Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-01-29T06:38:30Z,1,1,"Vorezy AV",94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1714,1719,,Win,63.01,3718,3710,246,155,91,1.25,5.00,15,12,6,0,0,,,1800,0,3,Win,1,6350,1536.260,1636.75,477
2022-01-29T06:38:30Z,1,1,"Darkness Snyper",94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1642,1646,,Win,63.29,3784,4065,395,250,145,0.92,1.33,12,13,7,0,0,,,1550,0,3,Win,1,6350,1536.260,1636.75,477
2022-01-29T06:38:30Z,1,1,"Motives US",94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1584,1590,,Win,60,3556,3956,200,120,80,1.00,1.33,13,13,4,0,0,,,1500,0,7,Win,1,6350,1536.260,1636.75,477
2022-01-29T06:38:30Z,1,1,"Supremacy eR",94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1607,1608,,Win,55.76,3841,3834,330,184,146,0.91,2.33,10,11,10,0,0,,,1500,0,2,Win,1,6350,1536.260,1636.75,477
2022-01-29T06:38:30Z,1,1,GunSm0k3dher,94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1570,1561,,Loss,59.11,3844,4009,313,185,128,1.08,2.33,14,13,4,0,0,,,1600,0,5,Loss,2,6160,1527.591,1580.3333333333,477
2022-01-29T06:38:30Z,1,1,EndlessK4M,94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1565,1556,,Loss,45.48,3057,4399,321,146,175,0.47,-5.00,7,15,9,0,0,11,13,1160,0,2,Loss,2,6160,1527.591,1580.3333333333,477
2022-01-29T06:38:30Z,1,1,WizZzeeeeeeek,94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1606,1600,,Loss,52.4,4053,3497,334,175,159,1.00,2.00,13,13,6,0,0,,,1600,1,7,Loss,2,6160,1527.591,1580.3333333333,477
2022-01-29T06:38:30Z,1,1,S7ummyy,94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1528,1528,,Loss,55.86,4432,3161,324,181,143,1.67,8.00,15,9,6,0,0,13,12,1800,0,6,,,,,,477
