Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-14 03:43:23",,,FUBBYY,e4d86aac-7dc0-4bc4-b5bf-f600d94c0073,Aquarius,CTF,,,,0,0,Cobra,0,,12880,5,,Eagle,0,,7780,0,,5,1,1,0,,Loss,53.52,5047,6207,525,281,244,0.70,-4.66,16,1,1,10,0,0,0,0,23,7,0,0,4,0,0,,,1995,0,5,700
"2023-01-22 03:41:22",,,FUBBYY,ed5e1ed8-e69f-47b2-88b0-e015d695f415,Starboard,"HCS FFA BR Only",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,64.25,5217,5460,442,284,158,0.71,-3.33,15,2,0,13,0,0,0,0,21,8,0,0,5,0,0,,,1900,2,6,3636
"2023-01-22 20:56:40",,,FUBBYY,6460ec4f-86c3-4457-95ca-197ac99b2633,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,64.58,3352,1430,192,124,68,2.17,8.33,13,5,0,7,0,0,0,0,6,4,0,0,6,0,0,,,1500,0,6,411
"2023-01-31 22:26:58",,,FUBBYY,b608c8b0-64ab-4ee0-be69-bde155565895,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.65,7143,6908,695,359,336,1.00,4.66,27,7,3,14,0,0,0,0,27,14,0,0,4,0,0,,,3400,0,14,934
"2023-02-05 06:08:41",,,FUBBYY,0901f4ec-c830-48ba-85e4-7ff63c6e1903,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,47.61,7111,9500,775,369,406,0.61,-10.00,23,3,0,20,0,0,0,0,38,15,0,0,2,0,0,,,3050,2,11,917
"2023-02-18 04:00:08",,,FUBBYY,ffa6e581-56a5-4dc2-b17e-30f18781d186,Empyrean,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,5920,47,,7,1,1,0,,Loss,50.45,3968,4366,337,170,167,0.67,-2.33,10,0,1,6,5,0,0,2,15,8,0,0,2,0,0,,,1420,0,6,599
"2023-03-18 00:44:03",,,FUBBYY,4146e14b-c979-47a6-b3b5-be45bc55e434,"UneeQ | Lockout","SN 2v2 Snipers",,,,0,0,Eagle,0,,2500,25,,Cobra,0,,2450,24,,1,1,1,0,,Win,33.33,4606,4611,81,27,54,0.93,0.00,14,9,0,4,14,0,0,0,15,3,0,1,3,0,0,,,1450,0,6,518
"2023-03-18 01:05:37",,,FUBBYY,96c902fc-fe74-487e-b24e-f9d57465bd27,Recharge," Snipes",,,,0,0,Eagle,0,,2800,25,,Cobra,0,,2750,24,,3,1,1,0,,Loss,41.27,4794,4622,63,26,37,1.46,6.67,19,5,0,9,19,0,0,0,13,2,0,0,5,0,0,,,2000,0,17,545
"2023-04-23 01:32:15",,,FUBBYY,ac043a4c-cdbc-41fc-8afd-b592eb4f2742,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,61.42,2068,1139,127,78,49,2.25,5.33,9,3,0,5,1,0,0,0,4,1,0,0,6,0,0,,,950,1,11,287
"2024-04-25 21:53:46",,,FUBBYY,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,68.89,2853,2096,90,62,28,1.25,3.33,10,1,0,8,0,0,0,0,8,4,0,0,4,0,0,,,1200,2,5,541
