Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-02T09:48:15Z,6,1,Nuggetsx,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,13.29,1816,2249,429,57,372,0.25,-3.33,2,8,8,0,1,14,8,500,0,1,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,Yorhke,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.23,1376,2206,325,69,256,0.67,-1.00,4,6,3,0,0,7,10,570,0,3,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,Bivi5455,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.9,3051,2487,347,135,212,1.00,1.66,7,7,5,0,0,11,9,1000,1,2,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,P1chris05,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.38,1594,2479,151,64,87,0.44,-4.33,4,9,2,0,1,8,9,430,0,2,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,PickleChips4eva,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.09,2722,1042,302,109,193,11.00,11.66,11,1,5,0,1,8,9,1250,0,10,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,"Pushing Tin ZKC",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.73,3194,3313,253,141,112,0.67,-2.00,8,12,6,0,0,8,9,1100,0,2,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,Skrubish,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.85,6313,3816,660,263,397,1.33,5.33,16,12,4,0,0,11,9,1855,0,8,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,RyanF260,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,11.26,2855,2230,1599,180,1419,1.17,1.66,7,6,2,0,0,6,10,850,0,0,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,"DERPA MUFFIN",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,62.31,5620,1517,337,210,127,7.33,20.33,22,3,4,0,0,17,8,2400,8,23,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,"IAM ThE BooM671",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.66,2285,3092,393,148,245,0.42,-5.66,5,12,4,0,0,8,9,700,0,1,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,XxFyrenxX,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,63.16,1777,1349,57,36,21,1.60,3.66,8,5,2,0,0,9,9,900,0,5,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,Alyssa244887,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.83,2340,3259,337,114,223,0.60,-2.00,6,10,6,0,0,7,9,950,0,5,Win,1,12505,1253.318,0,705
2024-02-02T09:48:15Z,6,1,Jericz,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,45.04,5626,2404,282,127,155,2.29,11.00,16,7,6,0,0,24,7,1950,2,10,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"King Bradley I",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.6,2877,3459,678,160,518,0.23,-9.66,3,13,1,0,0,10,9,400,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"King Grantley I",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.56,2041,2102,289,97,192,1.14,1.33,8,7,1,0,0,8,10,850,0,2,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,masterjon777,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.71,2296,1234,152,71,81,2.00,4.33,8,4,1,0,0,6,10,850,1,3,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,FitzChronic,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.61,848,2541,138,45,93,0.30,-7.00,3,10,0,0,1,3,11,200,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,B1adeSorrow,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,55.56,5269,2101,108,60,48,2.67,10.33,16,6,1,0,0,14,9,1700,0,15,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"xGRC ZER0",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.83,5244,3502,301,150,151,2.83,12.00,17,6,3,0,0,12,9,1850,1,9,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,xMaaly,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.84,1158,4243,221,77,144,0.07,-13.33,1,15,2,0,0,5,11,200,0,1,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,JuanitaPapita11,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,12.53,2490,2123,1085,136,949,0.57,-3.00,4,7,0,0,0,6,10,500,0,1,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"El Juanchaco",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.82,2803,1339,44,25,19,1.67,2.33,5,3,1,0,0,7,7,650,0,1,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"Darth Mater",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,53.95,2185,2191,152,82,70,0.67,-1.66,6,9,4,0,0,7,7,800,0,4,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,SukitTrebek6969,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.08,681,2151,244,49,195,0.00,-7.00,0,8,3,0,0,0,8,150,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"DKs WRLD5564",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,27.64,918,1301,123,34,89,0.33,-1.33,1,3,2,0,0,2,3,200,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,Hdestroy4376,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,Just1NTense,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,16.96,157,698,112,19,93,0.00,-2.66,0,3,1,0,0,0,3,50,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,Magicface233,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12505,1253.318,0,705
