Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-05T02:28:32Z,3,1,ScantyEnd,223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,37.77,3325,4120,376,142,234,0.92,1.66,11,12,8,0,0,15,13,1500,0,1,Win,1,6440,1403.737,1356.3333333333,575
2023-06-05T02:28:32Z,3,1,InstaBones38,223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1249,1258,,Win,49.88,4106,4181,413,206,207,0.86,0.00,12,14,6,0,0,12,14,1560,0,10,Win,1,6440,1403.737,1356.3333333333,575
2023-06-05T02:28:32Z,3,1,AND3342,223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1364,1372,,Win,49.81,4485,3880,524,261,263,1.50,7.00,15,10,6,0,0,14,14,1830,1,9,Win,1,6440,1403.737,1356.3333333333,575
2023-06-05T02:28:32Z,3,1,"Mows tav",223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1456,1465,,Win,39.3,4575,4201,631,248,383,1.09,3.33,12,11,7,0,0,15,13,1550,1,4,Win,1,6440,1403.737,1356.3333333333,575
2023-06-05T02:28:32Z,3,1,"Fl Shady",223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1361,1354,,Loss,46.91,3563,3910,405,190,215,0.50,-3.33,6,12,8,0,0,14,14,1100,0,3,Loss,2,6210,1409.886,1380.5,575
2023-06-05T02:28:32Z,3,1,TirelessFrog292,223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1442,1434,,Loss,46.69,4344,4368,514,240,274,1.08,2.00,14,13,3,0,0,14,14,1580,1,6,Loss,2,6210,1409.886,1380.5,575
2023-06-05T02:28:32Z,3,1,"Old Mr CJ",223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1357,1350,,Loss,49.42,3792,4452,514,254,260,0.86,0.00,12,14,6,0,0,13,14,1500,2,4,Loss,2,6210,1409.886,1380.5,575
2023-06-05T02:28:32Z,3,1,"NASSI FC",223d51f6-a436-4407-a7b7-3ca9abb9172f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1362,1355,,Loss,49.22,4508,3891,512,252,260,1.36,7.33,15,11,10,0,0,14,14,2030,0,9,Loss,2,6210,1409.886,1380.5,575
