Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:31:01",1,1,RELEASEdaKRAKIN,4a493c23-d4cd-46dc-8ce2-8b2c6542b17d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1200,1577.592,6000,50,,Eagle,0,1599.942,4850,39,,8,1,1,0,,Loss,53.78,2943,3733,370,199,171,0.54,-4.33,7,0,0,6,0,0,0,0,13,5,0,0,,0,0,,,950,0,4,457
"2022-02-13 21:53:07",1,1,RELEASEdaKRAKIN,fecc45c4-ad22-4623-a74c-93406750f0ee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1769,1774,Cobra,1730,1657.012,10135,2,,Eagle,1639.75,1697.606,6785,0,,2,1,1,1,,Win,54.86,5016,4088,463,254,209,1.07,4.66,16,4,1,9,0,0,0,0,15,11,0,0,,0,0,,,2625,0,4,585
"2022-02-13 22:05:04",1,1,RELEASEdaKRAKIN,1b729746-e25e-49ae-b16c-89f518e4de6c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1774,1764,Eagle,1823.3333333333,2032.271,11810,5,,Cobra,1532.75,2039.055,6125,0,,5,1,1,0,,Loss,49.57,4737,5649,468,232,236,0.95,0.00,18,2,1,13,0,0,0,0,19,3,0,0,,0,0,,,1975,0,9,669
"2022-03-03 02:38:23",1,2,RELEASEdaKRAKIN,272444a2-7db1-4eba-be11-d4840aaedcc7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1475,1490,Eagle,1489.6666666667,1752.786,6450,50,,Cobra,1486,1762.614,3650,28,,2,1,1,0,,Win,57.53,3245,2830,332,191,141,2.33,10.66,14,3,1,9,0,0,0,0,6,8,0,0,,0,0,,,1800,2,9,408
"2022-03-11 19:01:50",1,2,RELEASEdaKRAKIN,a8338cde-8e81-453a-a0c3-80fd2361cea6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1644,1659,Eagle,1560,1522.283,12895,2,,Cobra,1625.25,1678.699,12055,0,,2,1,1,1,,Win,54.83,6481,7138,580,318,262,1.19,6.00,25,3,4,17,0,0,0,0,21,6,0,0,,0,0,,,3145,1,9,869
"2022-03-13 03:08:58",1,2,RELEASEdaKRAKIN,2eecbfa0-4801-4da4-a97d-30cec83f86f2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1682,1689,Cobra,1586.6666666667,1763.774,6250,50,49.49,Eagle,1658,1800.413,3470,28,50.51,2,1,1,0,,Win,38.07,3224,2561,436,166,270,2.17,8.33,13,1,0,11,0,0,0,0,6,4,0,0,6,0,0,10,9,1500,0,5,367
"2022-03-17 00:40:39",1,2,RELEASEdaKRAKIN,18035bb2-5c70-4694-ba48-e2df0b2be0e7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1699,1685,Cobra,1752.25,1751.741,11280,3,,Eagle,1754.3333333333,1838.217,10845,1,,6,1,1,0,,Loss,54.14,4523,6774,532,288,244,0.68,-4.33,15,3,2,8,0,0,0,0,22,8,0,0,,0,0,,,1925,0,3,747
"2022-04-16 22:08:38",1,2,RELEASEdaKRAKIN,0e7d58d0-a176-492d-9fd3-e3338f747169,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1574.924,Loss,59.33,2493,2965,150,89,61,0.70,-2.00,7,3,0,2,0,0,0,0,10,3,0,0,,0,0,,,850,0,3,323
"2022-04-16 22:51:29",1,2,RELEASEdaKRAKIN,71b50f71-9a60-4937-8d2e-60a0fcb1d143,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1637,1644,Cobra,1583.6666666667,1376.302,12765,2,,Eagle,1388.5,1376.034,10770,0,,4,1,1,0,,Win,59.07,7639,6132,667,394,273,2.00,18.67,30,4,3,18,0,0,0,0,15,11,0,0,,0,0,,,3560,2,11,764
"2022-04-16 23:06:37",1,2,RELEASEdaKRAKIN,035aca4d-afa9-4523-a271-7571f487300a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1644,1649,Cobra,1518,1694.131,7050,250,,Eagle,1658.5,1680.956,5445,102,,1,1,1,1,,Win,46.11,2998,3170,347,160,187,1.20,4.33,12,1,1,9,0,0,0,0,10,7,0,0,,0,0,,,1975,0,3,486
"2022-05-09 18:43:02",2,1,RELEASEdaKRAKIN,e81272c7-a470-4cd4-af95-383320302d7a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,988.266,Loss,46.9,2949,1881,258,121,137,1.50,3.33,9,1,0,4,0,0,0,0,6,1,0,0,,0,0,15,11,1950,1,4,526
"2022-05-21 14:36:34",2,1,RELEASEdaKRAKIN,2b89bc73-0b7f-4f68-b382-51c427b1b2f4,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,910.969,Win,35.06,2855,1356,405,142,263,4.00,6.67,8,0,1,4,0,0,0,0,2,2,0,0,,0,0,17,10,1300,0,3,576
"2022-07-06 02:41:34",2,1,RELEASEdaKRAKIN,9717f958-dd6c-4ddc-8138-55260ab4f1b0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1777,1780,Eagle,1807.25,1900.782,13730,3,50.00,Cobra,1762.25,1900.757,13840,2,50.00,2,1,1,0,,Win,58.85,6678,6351,746,439,307,1.25,11.00,25,0,1,21,0,0,0,0,20,18,0,0,,0,0,24,25,3930,1,6,874
"2022-07-22 23:38:49",2,1,RELEASEdaKRAKIN,234569c8-204b-417d-8a63-53d602b43219,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,1178.054,Loss,50.28,2902,2308,362,182,180,1.67,4.67,10,1,0,3,0,0,0,0,6,2,0,0,,0,0,17,10,2200,0,3,479
"2022-08-19 04:55:02",,,RELEASEdaKRAKIN,1a4baf25-ef5f-46b9-86e4-e50eb32cb7ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1608,Eagle,1497,1434.992,7985,250,49.98,Cobra,1487.75,1436.293,9455,113,50.02,1,1,1,0,,Win,54,4798,5134,463,250,213,0.61,-5.00,11,2,0,9,0,0,0,0,18,6,0,0,4,0,0,16,14,1700,1,6,580
"2022-10-16 04:49:08",,,RELEASEdaKRAKIN,42bceb4c-11c4-4a42-90cb-b3a200432ef3,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,1,1,1288.383,Loss,65.05,5390,6676,372,242,130,0.77,-4.00,20,3,5,11,0,0,0,0,26,6,0,0,2,0,0,21,23,2525,1,8,738
"2022-10-16 05:02:36",,,RELEASEdaKRAKIN,5e8d5b47-eed0-4a77-8ec4-00d16c06655d,Catalyst,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,1,0,1274.565,Loss,58.07,4985,6127,446,259,187,0.54,-5.66,13,0,2,9,0,0,0,0,24,16,0,0,2,0,0,20,22,2325,0,4,727
"2022-10-16 05:16:02",2,1,RELEASEdaKRAKIN,ad83ba77-0413-4a7a-a419-b5821eb095dc,Recharge,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,1374,1374,,,,,,,,,,,,,4,1,1,0,1260.650,Loss,68.34,4217,5150,338,231,107,0.75,-3.33,15,0,2,12,0,0,0,0,20,5,0,0,2,0,0,13,15,1900,0,2,592
"2022-10-16 05:35:29",,,RELEASEdaKRAKIN,f0e1b565-83e5-4239-8bd3-e4a645faa436,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1374,1374,,,,,,,,,,,,,6,1,1,0,1515.889,Loss,64.49,5223,6100,428,276,152,0.65,-5.00,15,2,1,12,0,0,0,0,23,9,0,0,3,0,0,15,20,1950,1,4,562
"2022-11-10 01:48:18",2,2,RELEASEdaKRAKIN,fb79e30b-b159-4c47-a5ca-ee785af4e8e8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1411,1425,Cobra,1523.3333333333,1949.404,6130,50,50.04,Eagle,1471,1946.198,5950,49,49.96,4,1,1,0,,Win,50.82,2961,4574,368,187,181,0.50,-4.67,7,3,0,4,0,0,0,0,14,7,0,0,2,0,0,9,14,1050,0,0,490
"2022-11-10 02:14:47",2,2,RELEASEdaKRAKIN,40e5f041-8833-447e-b639-63e9fd73bf95,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1453,1467,Cobra,1547.5,1886.832,6510,250,49.99,Eagle,1546.6666666667,1887.720,2760,1,50.01,1,1,1,0,,Win,37.43,2169,2266,350,131,219,1.50,4.33,9,1,1,4,0,0,0,0,6,4,0,0,3,0,0,7,9,1325,1,4,317
"2022-12-28 04:14:30",2,2,RELEASEdaKRAKIN,a304a07d-fc8a-483b-941b-2a41f71615ef,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1782,1777,Cobra,1829.75,1869.956,3760,4,50.67,Eagle,1932.75,1820.217,1360,0,49.33,5,1,1,0,,Loss,48.6,1438,1621,107,52,55,1.00,0.33,5,3,1,1,0,0,0,0,5,1,0,0,2,0,0,2,9,550,0,2,257
"2023-01-23 07:27:35",2,2,RELEASEdaKRAKIN,1aafebfb-4eff-4bca-a1c9-8df9eb971da4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1694,1701,Cobra,1605.25,1683.871,19690,2,50.29,Eagle,1687.75,1664.558,20825,1,49.71,3,1,1,0,,Win,54.7,11331,10628,969,530,439,0.82,-0.33,31,5,1,19,0,0,0,0,38,20,0,0,4,0,0,32,33,4700,1,10,1291
"2023-01-30 00:36:38",2,2,RELEASEdaKRAKIN,8fbe9ccc-028d-4649-9fad-77b714de35f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1744,1735,Eagle,1834.75,1888.856,6540,50,50.65,Cobra,1872,1840.505,5260,42,49.35,7,1,1,1,,Loss,44.35,2794,3381,354,157,197,0.75,-1.33,9,2,0,5,0,0,0,0,12,5,0,0,2,0,0,8,11,1150,0,1,405
"2023-01-31 20:40:50",2,2,RELEASEdaKRAKIN,5c0ca191-616c-442d-ab9a-5b39b2917b27,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1769,Cobra,1765.6666666667,1826.427,5230,250,49.98,Eagle,1882,1827.536,3185,8,50.02,5,1,1,0,,Loss,60.8,1373,2373,125,76,49,0.80,-2.00,8,3,0,4,0,0,0,0,10,0,0,0,2,0,0,6,10,850,0,2,341
"2023-02-06 05:50:08",2,2,RELEASEdaKRAKIN,ba34b7a1-d63e-4faf-8cb7-c03064f6a15d,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1484.814,Loss,63.53,4177,3606,329,209,120,1.64,9.33,18,1,0,14,1,0,0,0,11,7,0,0,5,0,0,18,18,2150,0,3,428
"2023-02-06 05:59:28",2,2,RELEASEdaKRAKIN,2e579b89-cf10-477a-ba01-d055314d8091,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,1396,,,,,,,,,,,,,3,1,1,0,1488.070,Loss,59.52,4060,3228,331,197,134,1.42,7.00,17,1,2,14,0,0,0,0,12,6,0,0,3,0,0,16,18,2000,0,3,419
"2023-03-27 17:28:03",3,1,RELEASEdaKRAKIN,bd49412b-ee78-4832-8aff-a288b33b9b30,Chasm,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1022.144,Loss,45.1,4885,2506,102,46,56,2.86,14.33,20,1,1,5,13,0,0,0,7,4,0,1,9,0,0,15,16,2100,0,10,441
"2023-06-10 18:27:15",3,1,RELEASEdaKRAKIN,ee87f3ce-a172-4270-9a9d-2b801f4d746a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1742,1733,Cobra,1809,1789.845,6220,50,50.28,Eagle,1749.5,1770.024,6000,49,49.72,7,1,1,0,,Loss,42.35,3610,3943,425,180,245,1.09,2.66,12,2,1,9,1,0,0,0,11,5,0,0,3,0,0,11,13,1450,0,3,484
"2023-06-10 18:35:57",3,1,RELEASEdaKRAKIN,178ea29b-0d59-441a-a710-6f12bc919448,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1733,1740,Eagle,1862.75,1758.824,6630,4,49.95,Cobra,1764.25,1762.239,3435,0,50.05,3,1,1,0,,Win,46.08,2564,2671,204,94,110,1.25,2.66,10,4,0,5,0,0,0,0,8,2,0,0,3,0,0,9,10,1325,1,6,374
"2023-06-15 18:04:16",3,1,RELEASEdaKRAKIN,7c2315a5-9f14-48d0-8312-870500ac05da,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1481.829,13615,100,50.51,Eagle,0,1451.990,11685,92,49.49,4,1,1,0,,Win,34.65,3126,2912,355,123,232,0.73,-1.33,8,3,0,2,0,0,0,0,11,5,0,0,2,0,0,13,9,1050,0,3,658
"2023-06-15 18:18:47",3,1,RELEASEdaKRAKIN,2cb4ce3d-0092-4468-a0c1-4ab1627837a4,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1213.767,20070,3,49.55,Cobra,0,1235.904,14025,2,50.45,15,1,1,0,,Loss,57.35,5802,4618,347,199,148,1.00,1.66,15,0,1,7,2,0,0,0,15,5,0,0,5,0,0,20,10,1750,2,9,826
"2023-06-15 18:34:51",3,1,RELEASEdaKRAKIN,c0a25b5e-6a19-4495-84a1-91c61a66ceb7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1415.469,12870,100,50.48,Cobra,0,1388.315,9470,71,49.52,5,1,1,0,,Win,47.98,3766,1643,446,214,232,1.67,7.66,10,0,0,5,0,0,0,0,6,11,0,0,2,0,1,10,7,1550,0,3,500
"2023-06-15 18:46:29",3,1,RELEASEdaKRAKIN,b7e71e41-a9c7-4766-b5b7-9b8ceecac239,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1333.589,23305,3,51.61,Eagle,0,1250.274,11775,0,48.39,4,1,1,0,,Win,53.79,5424,2535,660,355,305,2.22,12.33,20,0,3,9,6,0,1,1,9,4,0,0,7,1,0,22,9,2335,0,8,906
"2023-06-15 19:05:16",3,1,RELEASEdaKRAKIN,557ec85b-0169-43ab-b9db-b8f533825c99,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1060.763,13075,100,51.28,Cobra,0,1007.754,10000,77,48.72,1,1,1,0,,Win,56.58,8429,2759,403,228,175,1.70,7.66,17,0,1,7,9,0,0,0,10,2,0,0,5,2,0,7,8,1850,1,8,650
"2023-08-05 04:09:53",4,1,RELEASEdaKRAKIN,1fd3b7a4-0ea7-4058-b489-28d09abbed54,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1663,1653,Cobra,1628.75,1662.780,8120,250,49.97,Eagle,1617.5,1664.850,6435,84,50.03,5,1,1,0,,Loss,49.58,3551,3553,353,175,178,0.71,-3.00,10,0,2,8,0,0,0,0,14,3,0,0,2,0,0,11,12,1350,0,2,447
"2023-08-08 03:49:01",4,1,RELEASEdaKRAKIN,0bf4beec-7b26-42aa-9e81-a1207e177dc9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1681,1688,Cobra,1816,1836.337,6350,50,51.96,Eagle,1678.75,1697.609,5500,43,48.04,2,1,1,0,,Win,50.96,3904,3339,261,133,128,1.40,6.33,14,3,1,6,0,0,0,0,10,7,0,0,5,0,0,9,9,1750,0,4,372
"2023-08-15 02:07:55",4,1,RELEASEdaKRAKIN,2a82c26d-c3e1-4731-948b-35632b36e116,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1617.748,5050,50,50.69,Cobra,0,1573.628,4650,45,49.31,5,1,1,0,,Loss,45.79,1616,1522,107,49,58,1.06,1.33,17,0,0,16,0,0,0,0,16,1,0,0,4,0,0,13,12,1750,0,6,326
"2023-11-15 02:54:31",5,1,RELEASEdaKRAKIN,d11ee68d-d876-4a34-867d-c3389e5ef69e,"Critical Dewpoint",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,Cobra,0,1424.562,9295,2,49.91,Eagle,0,1429.434,6810,0,50.09,2,1,1,0,,Win,49.42,4632,3098,259,128,131,2.38,12.00,19,1,1,11,2,0,0,0,8,3,0,0,4,0,0,23,13,2460,0,4,577
"2023-11-15 03:05:14",5,1,RELEASEdaKRAKIN,bc021ccd-8a1d-4815-8d39-8bdb06bf61da,"Banished Narrows",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,Eagle,0,1850.279,11530,2,50.01,Cobra,0,1849.519,10235,1,49.99,3,1,1,0,,Win,54.62,6863,6744,487,266,221,0.83,0.00,19,2,0,7,1,0,0,0,23,12,0,0,3,0,0,24,22,2620,0,10,847
"2023-11-15 03:20:35",5,1,RELEASEdaKRAKIN,ab86d7f3-a517-4669-8b2c-f63e6a525ad8,"Critical Dewpoint","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,Eagle,0,1955.171,5395,3,50.32,Cobra,0,1930.459,3860,0,49.68,5,1,1,0,,Loss,48.47,2755,2818,262,127,135,1.25,4.00,10,0,1,5,0,0,0,1,8,6,0,0,3,0,0,9,10,1385,0,3,337
"2023-11-18 19:00:53",5,1,RELEASEdaKRAKIN,99760163-7481-4508-ba48-cf448e184c97,Cliffside,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,Eagle,0,1542.334,10735,2,51.60,Cobra,0,1446.511,9045,1,48.40,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745
"2024-01-31 03:28:29",6,1,RELEASEdaKRAKIN,0c1a92be-a009-429a-b3d3-a16a3509f4dc,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,1359,Eagle,0,1363.444,12955,250,48.98,Cobra,1288,1420.198,13195,220,51.02,5,1,1,0,,Loss,65.99,8367,6959,297,196,101,1.30,11.66,26,3,2,17,0,0,0,0,20,17,0,0,7,0,0,23,19,4050,2,12,793
"2024-02-08 04:17:19",6,1,RELEASEdaKRAKIN,fd415542-b5ab-4667-b22b-c3f3678bfcee,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1449,1442,Cobra,1778.5,1938.741,6610,50,50.36,Eagle,1658.75,1911.364,5970,47,49.64,6,1,1,0,,Loss,62.33,3637,4097,146,91,55,0.86,-1.00,12,1,0,8,0,0,0,0,14,3,0,0,3,0,0,12,14,1350,0,2,475
"2024-02-09 03:54:40",6,1,RELEASEdaKRAKIN,a55fe521-03ff-444e-880f-fc3ac058043d,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Eagle,1533,1866.480,3080,25,54.18,Cobra,1562,1578.399,1700,14,45.82,4,1,1,0,,Loss,60.53,3375,3742,114,69,45,0.55,-3.33,6,0,2,1,0,0,0,0,11,5,0,0,3,0,0,10,11,850,0,3,448
"2024-03-15 03:03:11",6,1,RELEASEdaKRAKIN,70f1c5fc-0d24-445a-977b-ff5b1fe752de,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1691,1698,Eagle,1788,1783.276,22080,2,50.02,Cobra,1801.3333333333,1782.200,19155,1,49.98,1,1,1,1,,Win,67.35,10868,12619,343,231,112,0.92,3.00,33,4,3,20,1,0,0,0,36,18,0,0,3,0,0,31,38,5085,3,16,1340
"2024-03-31 03:39:57",6,1,RELEASEdaKRAKIN,ea41d025-351b-4920-9d39-bb07910135c2,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1760,1767,Eagle,1828.75,1744.259,11875,4,49.22,Cobra,1820.25,1799.295,12350,3,50.78,3,1,1,0,,Win,56.44,5805,6555,225,127,98,0.95,3.33,21,3,2,14,2,0,0,0,22,13,0,0,4,0,0,20,21,3150,0,7,770
"2024-03-31 04:24:39",6,1,RELEASEdaKRAKIN,f9cce238-3540-434f-a725-96f81fd96ed2,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1780,1786,Cobra,1837.25,1811.330,6370,50,50.26,Eagle,1808,1792.906,5190,41,49.74,2,1,1,0,,Win,59.86,4182,3613,142,85,57,1.20,5.33,12,2,2,6,0,0,0,0,10,10,0,0,3,0,0,10,11,1700,1,5,415
"2024-04-05 00:38:19",6,1,RELEASEdaKRAKIN,579d3daa-42a5-4b55-9ba7-6dcdfc98b7ae,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1773,1779,Cobra,1914.25,1891.620,20520,2,49.83,Eagle,2020.5,1904.471,18170,1,50.17,3,1,1,0,,Win,56.9,10979,10121,420,239,181,0.85,1.00,29,1,1,22,0,0,0,0,34,18,0,0,4,0,0,27,38,4015,1,11,1295
"2024-04-05 03:29:23",6,1,RELEASEdaKRAKIN,d8870d99-a781-47bb-85de-80f9a00e9495,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1774,1765,Eagle,1797,1785.931,5465,3,50.77,Cobra,1721,1731.613,3425,0,49.23,5,1,1,0,,Loss,63.89,3184,2727,108,69,39,1.83,6.00,11,1,0,7,2,0,0,0,6,3,0,0,5,0,0,9,9,1300,1,7,344
"2024-04-17 17:41:42",6,1,RELEASEdaKRAKIN,9264c7a9-3ef0-47f1-a6b5-bc1a90731377,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1758,1749,Cobra,1686,1666.798,13120,2,50.02,Eagle,1731,1665.374,10170,0,49.98,6,1,1,0,,Loss,62.33,7121,7503,223,139,84,0.88,-0.33,22,6,2,10,0,0,0,0,25,8,0,0,4,0,0,22,22,2830,1,4,834
"2024-04-19 02:18:16",6,1,RELEASEdaKRAKIN,5ed33642-3212-4029-b5cd-3221e230fdbf,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1734,1727,Eagle,1649.5,1656.425,10605,3,49.90,Cobra,1657.25,1663.182,10635,2,50.10,5,1,1,0,,Loss,64.09,8630,6771,323,207,116,1.61,15.33,29,4,3,19,1,0,0,0,18,13,0,0,9,0,0,23,20,3935,4,15,782
"2024-05-17 21:13:34",7,1,RELEASEdaKRAKIN,33bd4e49-f08c-4942-a421-1569ac3184b4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1657,1665,Eagle,1666.25,1711.962,12350,2,50.83,Cobra,1668.75,1656.295,8085,0,49.17,2,1,1,0,,Win,56.22,5902,5513,233,131,102,1.11,4.00,20,2,0,13,0,0,0,0,18,6,0,0,4,0,0,21,19,2470,0,2,748
