Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-05 03:36:48",,,"Haalo Point",1bd12538-bc08-47a5-b441-a04c39a51887,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19455,150,,Eagle,0,,15070,118,,6,1,1,0,,Win,44.28,5234,2702,472,209,263,1.43,4.33,10,1,0,4,3,0,0,0,7,4,0,0,5,0,0,,,1400,0,5,861
"2023-02-05 03:54:58",,,"Haalo Point",0c73a4b0-ea64-4118-892c-a2470dc3cdbb,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24580,1,,Eagle,0,,14980,0,,2,1,1,0,,Win,34.6,3316,4512,448,155,293,0.92,1.00,11,1,0,6,2,0,0,1,12,6,0,0,3,0,0,,,1695,1,5,935
"2023-02-05 04:16:21",,,"Haalo Point",c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,1,1,1,0,,Win,29.81,2607,2099,634,189,445,1.50,5.66,6,0,1,3,0,0,0,0,4,11,0,0,2,0,0,,,1450,0,3,1066
"2023-02-05 04:51:18",,,"Haalo Point",7c1e4a2a-fb97-4af6-97e9-d503238ea1f7,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,35.86,5137,4351,555,199,356,0.92,1.66,11,0,0,5,5,0,0,0,12,8,0,0,7,1,0,,,2200,0,6,1117
"2023-02-11 00:55:54",,,"Haalo Point",2aecad46-1a98-4f28-9005-507d8226ada7,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,20.96,4469,4692,983,206,777,0.82,1.33,9,0,0,4,1,0,0,1,11,10,0,0,3,0,0,,,1935,0,5,1122
"2023-02-11 01:18:55",,,"Haalo Point",315bfb0d-f764-4b58-ae2a-b0bbf8654b3b,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,17300,131,,Cobra,0,,15940,126,,19,1,1,0,,Loss,28.86,3181,3804,596,172,424,0.90,0.00,9,0,1,4,0,0,0,0,10,3,0,0,3,0,0,,,1250,0,4,933
"2023-02-11 01:43:23",,,"Haalo Point",e6bb5f20-eb39-49e1-a0bf-02a2e2cb4455,Fragmentation,"Boomer's BTB Attritionn",,,,0,0,Eagle,0,,16830,2,,Cobra,0,,15360,1,,13,1,1,0,,Loss,36.79,2880,2701,424,156,268,2.75,8.00,11,0,1,3,0,0,0,1,4,3,0,0,3,0,0,,,1760,0,6,775
"2023-02-11 01:58:44",,,"Haalo Point",cf9617fb-25a2-4136-883a-3b2f9e1c3d02,Fragmentation,"Boomer's BTB Total Controll",,,,0,0,Eagle,0,,32305,3,,Cobra,0,,19815,0,,13,1,1,0,,Loss,28.07,3508,4859,659,185,474,0.28,-10.67,5,2,0,2,2,0,0,0,18,7,0,0,1,0,0,,,1025,0,3,934
"2023-02-11 02:18:52",,,"Haalo Point",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,21935,2,,Cobra,0,,19050,1,,13,1,1,0,,Loss,32.13,4965,5024,722,232,490,1.00,1.33,15,1,1,4,2,0,0,1,15,4,0,0,4,1,0,,,1970,0,7,1048
