Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:26:00",1,1,xCr33pShoWx,5f4b5915-fc4a-4009-9b4a-9116f1f69c5a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.21,3058,2258,331,196,135,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,2,391
"2021-11-16 01:34:40",1,1,xCr33pShoWx,70f73a70-71ac-45e5-9dcd-f212efdde5d5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,3013,1402,374,224,150,4.67,12.00,14,,,,,,,,3,3,0,0,,0,0,,,,0,6,284
"2021-11-16 01:40:35",1,1,xCr33pShoWx,07a3f4b9-1f45-48e3-9828-5dd83094101b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.19,16162,6899,1551,949,602,4.67,61.33,70,,,,,,,,15,19,0,0,,0,0,,,,0,29,1449
"2021-11-16 02:07:40",1,1,xCr33pShoWx,fac7bc1c-5b13-431e-af16-a827557a644b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,4787,2044,480,247,233,3.00,13.33,15,,,,,,,,5,10,0,0,,0,0,,,,0,10,632
"2021-11-16 02:21:21",1,1,xCr33pShoWx,21c69d4d-d43a-4500-9999-53053fdfd6ff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.34,4154,1965,342,179,163,1.83,7.33,11,,,,,,,,6,7,0,0,,1,0,,,,0,1,668
"2021-11-16 02:34:14",1,1,xCr33pShoWx,ca283dca-b7f4-4ad4-9427-2ac7607cd931,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,54.89,8771,3170,838,460,378,4.13,27.00,33,,,,,,,,8,6,0,0,,2,0,,,,0,16,959
"2021-11-16 02:54:41",1,1,xCr33pShoWx,5d5adba6-6b3c-41c7-b78d-8145378603a6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,2977,1554,290,142,148,3.20,11.67,16,,,,,,,,5,2,0,0,,0,0,,,,0,7,526
"2021-11-16 03:05:14",1,1,xCr33pShoWx,0d7f8bd6-4c53-46a2-9674-0d6c936190a0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,56.86,9765,2842,707,402,305,4.50,26.00,27,,,,,,,,6,15,0,0,,0,0,,,,0,22,1128
"2021-11-16 03:27:15",1,1,xCr33pShoWx,a8a5dd85-bd55-4bd2-807d-4af68716bc8b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.63,7304,3498,475,269,206,3.00,18.33,24,,,,,,,,8,7,0,0,,0,0,,,,0,21,940
"2021-11-16 03:49:45",1,1,xCr33pShoWx,3ea30f64-44b3-444a-855f-281f8d29a707,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.18,3948,2248,355,203,152,1.17,3.67,7,,,,,,,,6,8,0,0,,1,0,,,,0,1,581
"2021-11-16 04:00:50",1,1,xCr33pShoWx,8d264f6b-fdc8-4f48-b4c9-7b31b42784ca,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.79,2663,1993,289,167,122,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,2,292
"2021-11-16 04:07:53",1,1,xCr33pShoWx,67bf40bb-0ac8-4846-971a-274f9ecb312b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.53,4174,3401,557,287,270,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,2,504
"2021-11-16 04:17:30",1,1,xCr33pShoWx,c1a0ce30-4be6-428a-bb90-69b35f1fd9be,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.96,5043,4102,474,270,204,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,4,634
"2021-11-16 04:32:55",1,1,xCr33pShoWx,f20f05f9-80cf-439e-9c89-fd0e651f6bbc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,564
"2021-11-16 04:36:21",1,1,xCr33pShoWx,8cce1e46-9727-4b6f-96a6-c9d30786661e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.66,3458,3417,387,227,160,1.00,2.00,11,,,,,,,,11,6,0,1,,0,0,,,,0,1,486
"2021-11-16 04:45:54",1,1,xCr33pShoWx,d50100d3-0190-4ea4-a93e-d678c1b9f484,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.45,4192,3189,255,121,134,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,6,716
"2021-11-16 04:59:36",1,1,xCr33pShoWx,f3613652-2c91-444d-bb2d-344735caa7c4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.42,5193,2786,379,229,150,2.83,14.00,17,,,,,,,,6,9,0,0,,0,0,,,,0,13,558
"2021-11-16 05:10:02",1,1,xCr33pShoWx,e4d457b4-deed-4348-9cd0-017573d3b401,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,6819,2983,750,378,372,4.67,24.33,28,,,,,,,,6,7,0,0,,0,0,,,,0,12,746
"2021-11-16 05:23:48",1,1,xCr33pShoWx,0d3a168d-1904-4d08-8200-cc5a13af9a62,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.69,2177,778,104,60,44,10.00,9.67,10,,,,,,,,1,2,0,0,,0,0,,,,0,6,258
"2021-11-16 05:32:57",1,1,xCr33pShoWx,e2131e75-18b1-44c0-b4e3-de2f1c2bc750,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.79,5696,3590,496,242,254,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,13,731
"2021-11-16 05:47:13",1,1,xCr33pShoWx,79d24cab-83d4-4d0e-9321-3fb3a71c11f6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.65,4348,1872,438,235,203,4.00,14.33,16,,,,,,,,4,7,0,0,,0,0,,,,0,9,527
"2021-11-16 05:58:40",1,1,xCr33pShoWx,e9400b5c-8297-41b2-99a3-77a2c5f735f6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.95,3336,1898,239,117,122,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,11,495
"2021-11-16 06:10:45",1,1,xCr33pShoWx,0a93ced1-d6b2-4a98-b3d5-292b7dab1939,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.23,3442,1574,247,129,118,2.75,8.33,11,,,,,,,,4,4,0,0,,1,0,,,,0,7,453
"2021-11-16 15:40:02",,,xCr33pShoWx,d45ca39f-787c-4722-97be-5a76128b93b0,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.4,5590,1813,377,239,138,26.00,26.67,26,,,,,,,,1,5,0,0,,0,0,,,,0,18,359
"2021-11-16 15:47:21",,,xCr33pShoWx,e232a15e-6e9a-4f5b-b9f4-42db3457cb8f,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,75.69,8375,1266,580,439,141,45.00,45.00,45,,,,,,,,1,3,0,0,,0,0,,,,0,32,551
"2021-11-16 15:58:31",1,1,xCr33pShoWx,70035db3-b350-44a2-b3de-82bb6b5b961f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.85,3083,1260,118,60,58,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,5,499
"2021-11-16 16:12:16",1,1,xCr33pShoWx,f3957252-4633-4e62-aa33-823f9aa96530,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.05,4857,2752,370,200,170,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,5,803
"2021-11-16 16:28:11",,,xCr33pShoWx,f34ef4e2-ed07-4392-9af7-0a823d50f3cd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.54,7130,5150,570,328,242,1.41,10.33,24,,,,,,,,17,10,0,0,,0,0,,,,0,9,862
"2021-11-17 00:02:41",1,1,xCr33pShoWx,56cead55-3c03-4828-9077-b041695454a5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.35,5527,2689,388,207,181,3.00,15.33,21,,,,,,,,7,4,0,0,,0,0,,,,0,13,618
"2021-11-17 00:16:55",1,1,xCr33pShoWx,74a5d7d0-fc04-4667-92af-c718ba608440,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.35,4098,1725,347,199,148,5.67,16.67,17,,,,,,,,3,8,0,0,,0,0,,,,0,10,352
"2021-11-17 00:25:08",1,1,xCr33pShoWx,eca74d0b-15e0-46a2-b547-5255b4d0f5a1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.17,3891,3055,263,153,110,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,2,563
"2021-11-17 00:35:55",1,1,xCr33pShoWx,3774593e-b54f-45b9-88cd-ba9315f46fc1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.3,9151,6426,740,461,279,1.89,19.67,34,,,,,,,,18,11,0,0,,0,0,,,,0,11,823
"2021-11-17 01:10:48",1,1,xCr33pShoWx,b8ce75d8-5631-4eb6-87db-81d3ece515e8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.25,8460,7282,649,391,258,1.55,15.67,31,,,,,,,,20,14,0,0,,0,0,,,,0,17,1061
"2021-11-17 01:31:27",1,1,xCr33pShoWx,ae1092de-bf1a-4336-802a-28145a1ee885,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.21,7509,4651,608,360,248,2.40,15.67,24,,,,,,,,10,5,0,0,,0,0,,,,0,7,745
"2021-11-17 01:47:56",1,1,xCr33pShoWx,798b3d1d-9984-472d-83c4-7b5a7fa46b3f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,4240,2934,322,184,138,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,6,421
"2021-11-17 01:56:21",1,1,xCr33pShoWx,38fa23e4-36a3-4c58-9d6b-a7860343f3f1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,3990,3143,361,176,185,2.60,10.67,13,,,,,,,,5,8,0,0,,0,0,,,,0,6,449
"2021-11-17 02:05:50",1,1,xCr33pShoWx,eeb343db-ccca-4516-9d4e-f012bcfc166a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,65.57,6805,5332,668,438,230,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,16,787
"2021-11-17 02:20:29",1,1,xCr33pShoWx,4124cdf6-af4a-48f1-8d12-a8aaccc99363,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.99,6850,3736,811,446,365,3.00,21.00,24,,,,,,,,8,15,0,0,,0,0,,,,0,11,754
"2021-11-17 02:34:08",1,1,xCr33pShoWx,aed5c098-1898-4c90-bcb6-d7a49bf26d29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.72,5695,5546,507,318,189,1.24,7.67,21,,,,,,,,17,11,0,0,,0,0,,,,0,10,684
"2021-11-17 02:46:56",1,1,xCr33pShoWx,1656b95d-2025-43a7-9dc1-47427e52092f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,56.67,7828,7908,877,497,380,0.83,-2.00,19,,,,,,,,23,6,0,0,,0,0,,,,0,3,1071
"2021-11-17 03:11:14",1,1,xCr33pShoWx,af0bf0a5-d8e4-45c0-a1d7-626d274a398a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,5565,2182,356,198,158,3.17,15.67,19,,,,,,,,6,8,0,0,,0,0,,,,0,16,611
"2021-11-17 03:23:24",1,1,xCr33pShoWx,86c74c0c-9998-40a6-ace9-6cdae97f68fb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,49.49,10066,3639,988,489,499,2.45,20.33,27,,,,,,,,11,13,0,0,,1,0,,,,0,18,1118
"2021-11-17 03:44:21",1,1,xCr33pShoWx,09ea949c-b129-4bb3-8871-79771ccae136,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.11,5419,2203,371,223,148,2.20,7.67,11,,,,,,,,5,5,0,0,,0,0,,,,0,7,642
"2021-11-17 03:56:14",1,1,xCr33pShoWx,baa6178a-ccbe-470c-abdd-0737f2eaf402,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.74,2959,3442,244,136,108,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,4,416
"2021-11-17 04:04:30",1,1,xCr33pShoWx,40d5b12c-14b0-498c-a09c-f6cbb4af2eeb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.95,9813,6403,799,503,296,2.13,23.33,34,,,,,,,,16,16,0,0,,0,0,,,,0,8,1014
"2021-11-17 04:23:18",1,1,xCr33pShoWx,672419d5-418a-4e0f-8db7-612e7e3afa44,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.86,1780,1205,175,40,135,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,2,439
"2021-11-17 04:32:42",1,1,xCr33pShoWx,bea5843b-2ac0-4f77-9963-1a046243520c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,4935,2304,408,229,179,8.50,19.00,17,,,,,,,,2,12,0,0,,0,0,,,,0,7,424
"2021-11-17 04:42:56",1,1,xCr33pShoWx,b2f6cdcc-6c55-4207-abf9-098f350a22ab,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.44,10194,7373,754,418,336,1.81,21.00,38,,,,,,,,21,12,0,0,,0,0,,,,0,16,971
"2021-11-17 05:01:58",1,1,xCr33pShoWx,cc9f5014-34bf-4349-add8-759fbed0ba08,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.58,5786,4229,548,332,216,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,8,759
"2021-11-17 22:44:27",,,xCr33pShoWx,856c3ca9-42de-4631-bf97-8f71073e595d,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.65,5123,593,245,129,116,26.00,26.33,26,,,,,,,,0,1,0,0,,0,0,,,,0,23,309
"2021-11-17 22:52:48",,,xCr33pShoWx,8611b9b3-2064-47db-a549-8a810a5a52a4,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.61,2653,428,198,120,78,11.00,11.67,11,,,,,,,,0,2,0,0,,0,0,,,,0,6,203
"2021-11-17 22:58:11",,,xCr33pShoWx,df9db57f-2ee6-429f-9261-adca4cff8da6,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.21,2534,426,169,95,74,14.00,14.67,14,,,,,,,,0,2,0,0,,0,0,,,,0,11,152
"2021-11-17 23:03:03",,,xCr33pShoWx,2d53429a-4c4d-4f60-8f83-aff4d1dbc22f,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.26,3891,602,195,137,58,18.00,18.00,18,,,,,,,,1,3,0,0,,0,0,,,,0,17,301
"2021-11-17 23:09:48",1,1,xCr33pShoWx,ad105540-be09-4d8e-8960-0f04d68cb172,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.64,1762,282,88,56,32,9.00,9.00,9,,,,,,,,0,0,0,0,,0,0,,,,0,7,122
"2021-11-17 23:13:22",1,1,xCr33pShoWx,ce70274d-cf7c-4e0c-a1e4-3e3863aae2a2,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.03,4619,677,315,208,107,24.00,26.33,24,,,,,,,,0,7,0,0,,0,0,,,,0,17,308
"2021-11-18 00:32:50",,,xCr33pShoWx,a3eb9acd-f204-451f-a7a4-35d213c4b614,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.91,1965,447,89,64,25,8.00,9.00,8,,,,,,,,0,3,0,0,,0,0,,,,0,5,195
"2021-11-18 00:40:20",1,1,xCr33pShoWx,23efc3ea-0b77-475b-9c93-550fa4f552b1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.38,3668,1356,273,143,130,4.67,11.67,14,,,,,,,,3,2,0,0,,0,0,,,,0,12,305
"2021-11-18 00:49:29",1,1,xCr33pShoWx,739e0bfb-a6d9-4a55-a705-2a987609aa4c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.26,5605,4215,714,366,348,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,9,540
"2021-11-18 01:00:53",1,1,xCr33pShoWx,7c8dc210-0a24-4b50-b234-4c7b9bcacb73,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.86,4477,3895,312,193,119,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,8,451
"2021-11-18 01:09:52",1,1,xCr33pShoWx,5f3e57f3-b5c6-48c7-9a7a-32a623bd9e17,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.03,9156,6049,794,429,365,2.46,22.67,32,,,,,,,,13,11,0,0,,0,0,,,,0,13,820
"2021-11-18 01:26:50",1,1,xCr33pShoWx,b2597e24-52f8-411f-a105-d682dd1a9e76,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.29,5165,2459,465,285,180,3.17,16.00,19,,,,,,,,6,9,0,0,,0,0,,,,0,11,451
"2021-11-18 01:36:00",1,1,xCr33pShoWx,bccf06bb-80dd-45fc-8330-5eddffa0b053,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,55.06,6873,3277,583,321,262,3.50,21.67,28,,,,,,,,8,5,0,0,,2,0,,,,0,20,937
"2021-11-18 01:53:01",1,1,xCr33pShoWx,5141f1ed-7f38-4088-baba-14ef3f0bba42,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.43,3222,1323,237,129,108,2.75,9.33,11,,,,,,,,4,7,0,0,,0,0,,,,0,4,539
"2021-11-18 02:03:45",1,1,xCr33pShoWx,87b6f4ce-e481-40fc-aecb-3f278a7e25a0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,943
"2021-11-18 02:32:49",1,1,xCr33pShoWx,882a3b9d-7477-4dc7-8cbd-331a076a606e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.9,5181,3656,689,268,421,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,4,945
"2021-11-18 02:49:46",1,1,xCr33pShoWx,47197e21-7602-4c52-831b-32e9e3607ce4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.14,6016,992,336,192,144,6.00,16.33,18,,,,,,,,3,4,0,0,,2,0,,,,0,10,583
"2021-11-18 03:01:55",1,1,xCr33pShoWx,f83bfb99-d79c-43f2-a9c0-cb51a26a7073,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.59,2234,919,229,125,104,2.00,3.67,6,,,,,,,,3,2,0,0,,1,0,,,,0,1,475
"2021-11-18 03:11:16",1,1,xCr33pShoWx,19e96f35-8c02-400b-b7fc-74c2ec62ec6c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,103
"2021-11-18 03:15:19",1,1,xCr33pShoWx,64b97adf-1d21-4e46-88d0-7777c1ab4cc5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.64,2375,2873,280,139,141,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,4,494
"2021-11-18 03:25:54",1,1,xCr33pShoWx,2dd16cdd-4422-48ea-8b5c-e9446a574703,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.41,5963,5157,568,292,276,1.33,7.00,16,,,,,,,,12,9,0,0,,0,0,,,,0,7,619
"2021-11-18 03:37:18",,,xCr33pShoWx,78132587-6db9-455f-96bb-351468141fbd,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.4,3150,2602,250,156,94,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,10,397
"2021-11-18 03:47:19",1,1,xCr33pShoWx,fc6eba02-c860-44a7-ae4c-b3aa4f3bf70e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.72,7732,7624,738,426,312,1.17,7.67,27,,,,,,,,23,11,0,0,,0,0,,,,0,15,938
"2021-11-18 04:06:10",1,1,xCr33pShoWx,b6e3eee7-d687-46ab-8346-681b4d097690,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,4889,4021,410,224,186,1.70,10.00,17,,,,,,,,10,9,0,0,,0,0,,,,0,6,514
"2021-11-18 04:17:14",1,1,xCr33pShoWx,7ca41dcf-520e-4fdd-be82-2ed29fbe2223,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.02,4471,3392,343,199,144,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,3,497
"2021-11-18 04:28:18",1,1,xCr33pShoWx,00da5a39-7347-4259-a6c8-c09746dfc6a3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.98,4972,3055,336,178,158,3.17,13.33,19,,,,,,,,6,1,0,0,,0,0,,,,0,12,405
"2021-11-18 20:16:50",,,xCr33pShoWx,1bad4552-658e-4845-8067-ac8be201063c,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.74,4620,742,353,225,128,21.00,23.67,21,,,,,,,,0,8,0,0,,0,0,,,,0,21,287
"2021-11-18 20:22:58",,,xCr33pShoWx,dadb7952-9d83-406f-b7b5-481bec2b972b,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.6,3763,910,226,146,80,21.00,21.33,21,,,,,,,,0,1,0,0,,0,0,,,,0,15,339
"2021-11-18 20:30:21",,,xCr33pShoWx,4a74f7e8-c76a-4c2e-a215-8787fd72dbc5,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.49,3715,556,255,167,88,22.00,23.33,22,,,,,,,,0,4,0,0,,0,0,,,,0,16,274
"2021-11-18 20:36:08",,,xCr33pShoWx,55d58d4e-e064-42b1-b730-8e4551cfde44,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.74,1492,525,93,63,30,6.00,7.00,6,,,,,,,,0,3,0,0,,0,0,,,,0,6,185
"2021-11-18 20:40:20",,,xCr33pShoWx,531cda4a-fbed-4c2d-b141-0d17e9c0a2ff,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.85,2556,607,130,70,60,11.00,11.33,11,,,,,,,,1,4,0,0,,0,0,,,,0,7,326
"2021-11-18 20:48:23",,,xCr33pShoWx,b0cff3f7-0d22-4255-925d-abf63d816116,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.6,4025,774,262,164,98,11.00,21.00,22,,,,,,,,2,3,0,0,,0,0,,,,0,16,325
"2021-11-18 20:56:10",,,xCr33pShoWx,9b0dbf9d-9dbb-47b7-a350-cf5d1cc6303a,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60,2469,730,130,78,52,14.00,15.00,14,,,,,,,,0,3,0,0,,0,0,,,,0,9,238
"2021-11-18 21:01:27",,,xCr33pShoWx,8e233ae9-014a-4de8-9917-3ebe73a88de4,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,67.69,7848,1223,424,287,137,31.00,32.67,31,,,,,,,,1,8,0,0,,0,0,,,,0,27,358
"2021-11-18 21:09:01",,,xCr33pShoWx,d4e4ac75-d9a0-46fa-8a32-b38fbe283204,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.56,231,149,18,10,8,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,286
"2021-11-18 21:12:35",,,xCr33pShoWx,ee2ce1d9-18fc-4a3e-846d-86ccfcf0c602,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,240
"2021-11-18 21:15:32",,,xCr33pShoWx,05e235aa-dbd5-4921-9b4d-09287412a28f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,71.08,2997,762,204,145,59,16.00,16.33,16,,,,,,,,0,1,0,0,,0,0,,,,0,19,164
"2021-11-18 21:19:59",,,xCr33pShoWx,7137d523-bfd7-4c9b-b3c2-b906887c968b,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.41,2982,1297,145,105,40,11.00,12.00,11,,,,,,,,1,6,0,0,,0,0,,,,0,9,210
"2021-11-18 21:25:48",,,xCr33pShoWx,7309778b-7d74-47aa-b622-8752e718e3e4,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,2297,541,306,125,181,11.00,11.33,11,,,,,,,,1,4,0,0,,0,0,,,,0,10,185
"2021-11-18 22:12:03",1,1,xCr33pShoWx,7ffbd633-41b1-463b-88ca-1d94f07642d6,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.57,4336,994,324,193,131,19.00,20.33,19,,,,,,,,1,7,0,0,,0,0,,,,0,15,283
"2021-11-18 23:26:42",,,xCr33pShoWx,23717928-5d8a-4de2-bf5d-2aa602534ae9,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,74.11,2723,583,112,83,29,14.00,14.00,14,,,,,,,,0,0,0,0,,0,0,,,,0,10,237
"2021-11-18 23:31:43",,,xCr33pShoWx,37813f50-1bed-4a81-ae49-d1ccecbe13ae,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,69.03,1991,959,113,78,35,12.00,11.67,12,,,,,,,,1,2,0,0,,0,0,,,,0,10,354
"2021-11-18 23:38:50",,,xCr33pShoWx,62000ebf-6693-4952-bf29-39001d74007e,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.32,5359,1429,376,208,168,23.00,26.67,23,,,,,,,,1,14,0,0,,0,0,,,,0,7,589
"2021-11-18 23:50:42",,,xCr33pShoWx,692eba8a-3e04-4b8f-a608-fcd8e6ae9d49,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.9,4005,863,248,156,92,17.00,17.00,17,,,,,,,,1,3,0,0,,0,0,,,,0,10,309
"2021-11-19 00:27:16",1,1,xCr33pShoWx,b8cf8b94-fdd4-4986-bbe9-35fd2994c4f1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.98,1896,1673,192,119,73,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,214
"2021-11-19 00:32:41",1,1,xCr33pShoWx,f39bad14-7a08-47fd-8b11-86a09df5c98a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.61,4266,5647,507,287,220,0.56,-5.00,10,,,,,,,,18,9,0,0,,0,0,,,,0,1,750
"2021-11-19 00:46:17",1,1,xCr33pShoWx,84eb8b1c-a5a2-4cba-a85e-34b9f524dc9b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.77,4488,3960,441,268,173,1.15,4.67,15,,,,,,,,13,8,0,0,,0,0,,,,0,5,540
"2021-11-19 00:57:04",1,1,xCr33pShoWx,a8fd89b0-253f-4056-9494-11c3f4e45a7f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,57.2,2081,3061,243,139,104,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,2,410
"2021-11-19 01:05:09",1,1,xCr33pShoWx,c197d03f-5335-457f-8415-a9e275dafde7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,64.11,10236,9433,939,602,337,1.06,8.33,36,,,,,,,,34,19,0,1,,0,0,,,,0,13,1238
"2021-11-19 01:37:15",1,1,xCr33pShoWx,507a0486-5170-4539-800d-f741e0ea0a44,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.3,3220,3222,292,179,113,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,3,463
"2021-11-19 01:49:41",1,1,xCr33pShoWx,aaad6e92-f980-4add-84db-4e4c08168952,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.25,5292,3883,569,303,266,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,7,541
"2021-11-19 02:00:04",1,1,xCr33pShoWx,539a6b79-fff5-42fc-a667-cc9fc6a7c66c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.62,5280,5864,515,271,244,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,3,750
"2021-11-19 02:14:34",1,1,xCr33pShoWx,fd3249ba-5dbd-421f-a259-6e651c56bf04,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.38,3798,3726,446,247,199,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,3,593
"2021-11-19 02:29:12",1,1,xCr33pShoWx,3e1188a8-08a1-4181-9c55-8de3e1d34fc0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.37,5813,6019,481,300,181,0.91,1.00,20,,,,,,,,22,9,0,0,,0,0,,,,0,9,841
"2021-11-19 02:44:29",1,1,xCr33pShoWx,ae95d961-b4ca-46aa-842a-852bff2a1951,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,69.77,3570,3051,311,217,94,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,3,410
"2021-11-19 02:52:38",1,1,xCr33pShoWx,020f2418-4f81-4421-9c4b-b8ee0c2c2cbe,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.02,5473,1825,338,213,125,4.20,18.00,21,,,,,,,,5,6,0,0,,1,0,,,,0,21,546