Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-10T19:16:59Z,,,BlazeMaximus,bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,511,526,,Win,58.06,1251,754,93,54,39,2.00,2.66,4,2,2,0,0,5,4,675,0,2,Win,1,2600,598.893,572.25,236
2022-10-10T19:16:59Z,,,Sil3ntAs8SN,bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,614,621,,Win,31.11,824,933,45,14,31,2.00,2.00,4,2,0,0,0,4,4,450,0,0,Win,1,2600,598.893,572.25,236
2022-10-10T19:16:59Z,,,CamanDax,bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,638,645,,Win,64.91,2036,1140,114,74,40,1.75,3.67,7,4,2,0,0,5,4,1000,1,2,Win,1,2600,598.893,572.25,236
2022-10-10T19:16:59Z,,,"MuD SquirreL989",bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,526,541,,Win,48.28,675,1001,58,28,30,1.00,0.33,4,4,1,0,1,5,4,475,0,0,Win,1,2600,598.893,572.25,236
2022-10-10T19:16:59Z,,,"A Spooky Feesh",bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Loss,100,193,985,3,3,0,0.00,-4.00,0,4,0,0,0,4,6,100,0,0,Loss,2,1500,601.292,528.5,236
2022-10-10T19:16:59Z,,,Noxiou5uperior,bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Loss,56.25,1538,1764,96,54,42,0.57,-2.67,4,7,1,0,0,5,5,600,0,2,Loss,2,1500,601.292,528.5,236
2022-10-10T19:16:59Z,,,Sst1001,bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,660,655,,Loss,33.71,1605,1771,89,30,59,1.17,1.00,7,6,0,0,0,5,5,800,0,1,Loss,2,1500,601.292,528.5,236
2022-10-10T19:16:59Z,,,andyxvi,bdd90883-41a3-41fd-9055-03f3143e9e71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,397,382,,Left,37.04,134,470,27,10,17,0.00,-2.00,0,2,0,0,0,1,2,0,0,0,Loss,2,1500,601.292,528.5,236
