Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-15 02:37:01",,,Galaxy,551fb750-3e55-4eeb-9a08-47b08ee7544f,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12600,5,,Eagle,0,,7780,1,,4,1,1,0,,Win,51.28,6086,4830,546,280,266,2.00,16.00,26,4,2,20,0,0,0,0,13,9,0,0,,0,0,,,3235,0,9,675
"2022-02-20 03:54:04",,,Galaxy,c2a84706-a95e-480a-9d10-5f377513bebc,Recharge,Oddball,,,,0,0,Cobra,0,,15440,2,,Eagle,0,,13785,0,,4,1,1,0,,Win,52.66,7891,7250,714,376,338,1.36,11.00,30,4,2,22,2,0,0,0,22,9,0,0,,0,0,,,3665,2,9,969
"2022-02-20 19:56:04",,,Galaxy,5daf6c81-79e7-4d17-b674-d35610b73390,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13510,1,,Eagle,0,,12095,0,,5,1,1,0,,Loss,50.92,7048,6869,817,416,401,1.18,7.66,26,6,1,19,0,0,0,0,22,11,0,0,,0,0,,,3195,2,11,870
"2022-02-20 20:12:34",,,Galaxy,4f71cfc7-c415-478e-82ca-25b1168370d3,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5100,43,,2,1,1,0,,Win,44.27,3934,3277,445,197,248,1.27,5.33,14,2,1,11,0,0,0,0,11,7,0,0,,0,0,,,1750,2,9,429
"2022-02-20 20:21:40",,,Galaxy,0472ecf9-91e1-47d4-b495-d06746375ca4,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9900,250,,Eagle,0,,8875,160,,5,1,1,0,,Loss,63.04,3832,4950,303,191,112,0.56,-6.33,10,3,0,7,0,0,0,0,18,5,0,0,,0,0,,,1600,0,4,625
"2022-02-20 22:34:17",,,Galaxy,6d6b283d-b8e6-453f-be79-564aca57e0d2,"Live Fire",Oddball,,,,0,0,Cobra,0,,12230,2,,Eagle,0,,8395,0,,8,1,1,0,,Loss,46.05,4166,5288,380,175,205,0.89,-1.00,17,2,1,11,1,0,0,0,19,3,0,0,,0,0,,,2050,0,5,674
"2022-02-20 22:46:17",,,Galaxy,16959aa3-5067-48e5-bb46-02e80c02faf6,Bazaar,Slayer,,,,0,0,Cobra,0,,5850,50,,Eagle,0,,5850,45,,8,1,1,0,,Loss,49.01,3781,3977,455,223,232,0.50,-3.33,6,1,0,5,0,0,0,0,12,8,0,0,,0,0,,,1000,0,1,546
"2022-03-13 16:18:16",,,Galaxy,dcffa69b-ecb9-4568-910f-bfb5518ec8af,Streets,Oddball,,,,0,0,Eagle,0,,0,1,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-06-03 02:29:37",,,Galaxy,db1b1c07-275b-41d7-9061-1a4422311398,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,12200,3,,Cobra,0,,9805,0,,5,1,1,0,,Loss,55.54,5647,5736,560,311,249,0.89,0.33,17,2,0,13,1,0,0,0,19,7,0,0,5,0,0,,,2110,2,7,747
"2022-06-21 00:16:17",,,Galaxy,a0fcb5d0-b8a6-422f-a874-cb9b1cf6e904,Recharge,Strongholds,,,,0,0,Cobra,0,,8325,250,,Eagle,0,,5550,92,,1,1,1,0,,Win,40.46,3447,3495,351,142,209,1.44,5.67,13,3,0,9,0,0,0,0,9,5,0,0,,0,0,,,1925,0,5,481
"2022-06-21 00:28:49",,,Galaxy,fea8f8e9-e6af-49a2-b850-a57b5c395d71,"Live Fire",Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5750,43,,4,1,1,0,,Win,45.31,3663,4214,426,193,233,0.64,-1.33,9,2,1,5,0,0,0,0,14,11,0,0,,0,0,,,1450,0,3,476
"2022-06-21 00:38:12",,,Galaxy,28df5574-a057-4449-9f03-f0377d2a0cc9,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12840,4,,Eagle,0,,11255,2,,1,1,1,0,,Win,51.98,5121,5611,529,275,254,0.95,1.67,19,4,1,13,0,0,0,0,20,8,0,0,,0,0,,,3045,0,3,747
"2022-06-21 00:51:49",,,Galaxy,7cb6f166-1eca-47ee-98e6-a7f35295aaee,"Live Fire",Oddball,,,,0,0,Cobra,0,,10220,2,,Eagle,0,,8450,0,,1,1,1,0,,Win,57.42,3422,5089,310,178,132,0.71,-4.00,12,2,3,7,0,0,0,0,17,3,0,0,,0,0,,,2000,0,2,678
"2022-06-21 01:05:38",,,Galaxy,50832429-3a46-49ae-98d7-a9f8cdef0ca8,Streets,"King of the Hill",,,,0,0,Cobra,0,,12500,3,,Eagle,0,,10350,2,,1,1,1,0,,Win,54.34,5728,6422,565,307,258,0.80,-0.33,16,4,0,9,0,0,0,0,20,11,0,0,,0,0,,,2650,0,5,787
"2022-06-21 01:20:10",,,Galaxy,809e1d53-ffec-4213-b737-e485e94759f0,Recharge,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6260,47,,2,1,1,0,,Win,44.94,3540,4486,356,160,196,1.17,3.33,14,3,0,9,2,0,0,0,12,4,0,0,,0,0,,,1600,0,6,510
