Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 15:06:44",,,Tylenul,23120b1d-1af8-4b97-b485-f60b61067639,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.63,1665,1887,127,77,50,0.86,-0.33,6,,,,,,,,7,2,0,0,4,0,0,,,,0,3,236
"2021-12-17 15:11:07",,,Tylenul,e46463db-188a-4b0b-ad58-642e2b55c2ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.11,3108,2550,355,185,170,1.83,6.67,11,,,,,,,,6,5,0,0,5,0,0,,,,0,4,421
"2021-12-17 15:57:49",,,Tylenul,7bc3f66f-f5d2-46d3-b61e-841507aad6f5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,222,0,12,12,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,44
"2021-12-17 18:25:57",,,Tylenul,9d986b33-149b-45f8-8afd-b921764bb96f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.33,3847,2985,300,163,137,1.70,8.67,17,,,,,,,,10,5,0,0,4,0,0,,,,0,7,449
"2021-12-17 19:06:34",,,Tylenul,82f8078e-da57-4408-b2df-dd4aebf543c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.17,2114,2715,203,112,91,0.44,-4.67,4,,,,,,,,9,1,0,0,3,0,0,,,,0,5,289
"2021-12-17 19:11:49",,,Tylenul,7205519f-a12e-4db6-99ad-e7360d0fb7cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.52,3452,2698,361,186,175,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,2,481
"2021-12-17 19:35:25",,,Tylenul,e18707dd-8a86-402b-af43-bbbc2e9df285,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.91,6799,6296,705,373,332,1.11,5.67,21,,,,,,,,19,11,0,0,3,0,0,,,,0,6,956
"2021-12-17 19:55:28",,,Tylenul,ec9c5c2a-7285-4800-ae0a-52571cea37de,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.26,11901,10199,983,553,430,1.27,15.67,42,,,,,,,,33,20,0,0,5,0,0,,,,0,17,1381
"2021-12-17 21:10:50",,,Tylenul,ec79a490-0551-486d-9c34-2bf3fc993364,Aquarius,Slayer,,,,0,0,Cobra,0,,10045,5,,Eagle,0,,5325,0,,5,1,1,0,,Loss,56.53,3290,3959,352,199,153,0.77,-0.33,10,3,1,6,0,0,0,0,13,8,0,0,2,0,0,,,1475,0,4,506
"2021-12-17 21:24:33",,,Tylenul,bcc7b4c4-c5c7-4be1-a165-d62a117db88d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.45,4517,3101,237,148,89,1.78,8.33,16,,,,,,,,9,4,0,0,7,0,0,,,,0,10,534
"2021-12-17 21:46:29",,,Tylenul,0ef2d255-5277-48b4-a674-d60796b14a61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.39,4944,4980,442,236,206,0.88,-1.33,15,,,,,,,,17,2,0,0,3,0,0,,,,0,4,700
"2021-12-17 22:02:13",,,Tylenul,d5d4cf50-eeba-44c3-ba16-e3edd8ce3143,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.29,1828,2683,205,99,106,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,2,379
"2021-12-18 02:56:45",,,Tylenul,8b88eeec-7400-4643-ac81-1cba598d0a0b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.11,5691,5025,578,307,271,1.50,9.67,18,,,,,,,,12,11,0,0,4,0,0,,,,0,8,768
"2021-12-18 03:13:50",,,Tylenul,27701847-2769-4783-bbc9-b0dbd15402bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.45,4776,3354,337,170,167,1.50,7.67,15,,,,,,,,10,8,0,0,3,0,0,,,,0,6,529
"2021-12-18 23:02:17",,,Tylenul,13fbdc38-a9d5-42ac-8069-f845a806084f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.85,7647,6041,758,393,365,1.20,8.00,24,,,,,,,,20,12,0,0,6,0,0,,,,0,12,895
"2021-12-18 23:22:26",,,Tylenul,f71f73e9-8b6b-47e1-9441-404e4b6f46ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.92,3409,2892,381,194,187,0.90,1.00,9,,,,,,,,10,6,0,0,2,0,0,,,,0,2,531
"2021-12-18 23:36:18",,,Tylenul,f3cefb10-ec0e-4d0e-aacc-fbe1741aaa98,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.64,7970,6512,587,309,278,1.82,16.33,31,,,,,,,,17,7,0,0,4,0,0,,,,0,11,854
"2021-12-18 23:54:14",,,Tylenul,358df776-135e-4986-96b8-e797ecbda4df,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.52,4382,2916,428,182,246,2.33,11.33,14,,,,,,,,6,10,0,0,7,0,0,,,,0,10,540
"2021-12-19 02:29:10",,,Tylenul,52a97e02-1fe9-4e71-86b8-766bb9d5bfe0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.09,7621,7394,790,451,339,1.21,9.33,23,,,,,,,,19,16,0,0,5,0,0,,,,0,15,1156
"2021-12-19 02:52:03",,,Tylenul,5ef18d1f-a80e-4962-8184-3a6ca63c7179,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,34.06,2918,2466,320,109,211,1.33,3.33,8,,,,,,,,6,4,0,0,2,0,0,,,,0,4,753
"2021-12-19 03:07:24",,,Tylenul,0663034e-f0e8-4bf1-be36-2761042120a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.19,4019,4239,371,227,144,0.80,-2.33,12,,,,,,,,15,2,0,0,2,0,0,,,,0,2,633
"2021-12-19 15:15:37",,,Tylenul,b7d86949-91f5-40f9-ba59-eda43f95f256,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-12-19 15:16:19",,,Tylenul,3abb9051-3502-4044-91c2-e75fd43bfb0c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.33,9989,8514,742,418,324,1.48,15.33,40,,,,,,,,27,7,0,0,7,0,0,,,,0,15,1153
"2021-12-19 15:36:39",,,Tylenul,dd9a2e4b-aa05-4596-b5d4-08acc68fcd58,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-12-19 15:38:14",,,Tylenul,329e29f7-7359-4b9a-a963-3d6bf8440f0b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.71,3266,2770,280,142,138,1.33,4.00,12,,,,,,,,9,3,0,0,4,0,0,,,,0,4,473
"2021-12-19 15:51:36",,,Tylenul,55c54d02-4229-40fe-877d-32428e30a310,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.84,2405,2973,245,127,118,0.40,-5.33,4,,,,,,,,10,2,0,0,1,0,0,,,,0,0,409
"2021-12-19 16:41:57",,,Tylenul,d3bcd0ab-aac7-4975-95af-51eaa13a2c49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.05,5818,4781,542,255,287,1.71,13.00,24,,,,,,,,14,9,0,0,7,0,0,,,,0,7,842
"2021-12-19 17:00:41",,,Tylenul,41d9da11-30d3-4fdd-8b29-47cc8ef07d33,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.6,3920,3137,734,320,414,1.88,8.67,15,,,,,,,,8,5,0,0,5,0,0,,,,0,7,510
"2021-12-19 17:16:16",,,Tylenul,de8f098b-6726-4e8a-9ea7-3e8af8dfa5b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.92,2737,2861,237,142,95,0.70,-1.33,7,,,,,,,,10,5,0,0,4,0,0,,,,0,4,417
"2021-12-19 17:26:05",,,Tylenul,c4471df4-6627-4351-8a36-33f3a20acbc6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.73,5982,5199,586,309,277,1.50,10.67,21,,,,,,,,14,11,0,0,7,0,0,,,,0,13,792
"2021-12-19 18:38:23",,,Tylenul,8c52225d-fbf0-4de3-afe6-fa7a95f6a82a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.41,6541,5204,638,328,310,1.53,9.00,23,,,,,,,,15,3,0,0,7,0,0,,,,0,9,752
"2021-12-19 18:54:02",,,Tylenul,84a1b8cf-1796-473e-ba66-5b7c797fac94,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.9,4539,2954,343,178,165,2.43,11.67,17,,,,,,,,7,5,0,0,7,0,0,,,,0,3,667
"2021-12-19 19:14:09",,,Tylenul,0e2f5343-c57a-45d1-98f9-4e4ad240c63e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.27,9006,8392,948,486,462,1.04,5.00,25,,,,,,,,24,12,0,0,3,0,0,,,,0,9,1126
"2022-02-11 02:08:58",,,Tylenul,1d31ad35-800e-489d-93c4-f0272020bf93,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,19.05,188,257,63,12,51,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,68
"2022-02-11 02:36:31",,,Tylenul,ff9f1e4d-a4d8-4385-a50c-682d8dc3032e,Aquarius,Slayer,,,,0,0,Cobra,0,,20165,2,,Eagle,0,,13125,0,,7,1,1,0,,Loss,41.7,8583,9051,837,349,488,0.83,-1.33,25,7,2,15,0,0,0,0,30,11,0,0,3,0,0,,,3140,1,9,1149
"2022-02-11 02:56:22",,,Tylenul,05965791-aed5-4b68-be97-2b60715cf5e2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.35,2613,2813,333,151,182,0.82,-1.00,9,,,,,,,,11,3,0,0,4,0,0,,,,0,4,368
"2022-02-11 03:04:21",,,Tylenul,c9af48d6-3444-4c5f-b12a-57218c945b80,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.71,5190,3873,536,245,291,1.67,10.00,15,,,,,,,,9,12,0,0,6,0,0,,,,0,8,618
"2022-02-11 03:16:16",,,Tylenul,9dca4a15-b6ae-4360-ace2-d2c9ac28a0a3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.14,2755,3419,285,160,125,0.56,-3.33,5,,,,,,,,9,2,0,0,3,0,0,,,,0,0,383
"2022-02-11 03:35:52",,,Tylenul,3064d783-9c9e-4317-9ad3-22f86258a4cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,6386,5971,627,247,380,1.53,9.33,23,,,,,,,,15,4,0,0,5,0,0,,,,0,10,742
"2022-02-11 03:48:40",,,Tylenul,7bbe3df9-a600-463e-8330-f2b674765019,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.62,7916,5707,669,352,317,1.65,12.33,28,,,,,,,,17,4,0,0,5,0,0,,,,0,15,741
"2022-02-11 20:12:24",,,Tylenul,fb107f85-0dfd-4c4e-9aac-43b924ccdb22,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.29,10496,8895,1032,550,482,1.76,24.33,37,,,,,,,,21,25,0,0,6,0,0,,,,0,15,1203
"2022-02-11 20:39:25",,,Tylenul,ac04c994-a12d-4167-8b25-7060ec3acc83,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.9,4166,3580,476,228,248,1.30,4.67,13,,,,,,,,10,5,0,0,6,0,0,,,,0,5,543
"2022-02-11 20:48:54",,,Tylenul,4e02ceb2-0a2d-40b4-bce9-46e703bc35b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.49,3878,4232,507,256,251,0.53,-4.67,8,,,,,,,,15,7,0,0,2,0,0,,,,0,1,572
"2022-02-11 21:00:48",,,Tylenul,3aea833c-3dec-4687-8d03-691b7645e655,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.37,5734,5428,609,325,284,1.06,5.00,18,,,,,,,,17,12,0,0,4,0,0,,,,0,5,756
"2022-02-11 22:44:01",,,Tylenul,465eebf5-0eae-4972-a77d-20869e530a63,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.15,3427,3809,787,434,353,0.71,-2.33,10,,,,,,,,14,5,0,0,6,0,0,,,,0,4,473
"2022-02-11 23:03:32",,,Tylenul,98170587-b1d8-4168-a199-842ac59832c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.16,4633,3485,490,236,254,1.63,7.33,13,,,,,,,,8,7,0,0,7,0,0,,,,0,3,567
"2022-02-11 23:23:25",,,Tylenul,3f85b65a-00f6-426e-9a04-96d9e3f9600b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.18,7642,6284,670,296,374,1.93,16.33,29,,,,,,,,15,7,0,0,6,0,0,,,,0,11,825
"2022-02-11 23:40:53",,,Tylenul,b0cdc4cd-80d4-4d24-95bf-a2f3add8bd99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.74,6380,4807,612,335,277,1.08,3.67,14,,,,,,,,13,8,0,0,3,0,0,,,,0,2,754
"2022-02-11 23:56:37",,,Tylenul,21ae0efa-8413-42a7-8db4-60bff07816e4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.12,4156,3654,433,217,216,1.11,4.67,10,,,,,,,,9,11,0,0,4,0,0,,,,0,3,649
"2022-02-12 01:26:06",,,Tylenul,7ccf1f92-3c9e-4dec-b01f-757bfad53568,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.71,4167,4259,420,234,186,0.85,0.33,11,,,,,,,,13,7,0,0,4,0,0,,,,0,2,531
"2022-02-12 01:35:23",,,Tylenul,92c5edaa-7ac8-4371-9273-eebb00a74a5d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.26,3219,3263,380,172,208,0.90,1.00,9,,,,,,,,10,6,0,0,3,0,0,,,,0,2,468
"2022-02-12 01:44:41",,,Tylenul,3a120da1-44b3-4836-bf38-e189f13954dc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.65,7580,6450,848,421,427,1.63,12.67,26,,,,,,,,16,8,0,0,4,0,0,,,,0,11,856
"2022-02-12 19:30:21",,,Tylenul,3b303007-a806-4182-9d81-b88fb1624479,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.11,6984,5551,542,277,265,1.73,13.00,26,,,,,,,,15,6,1,0,7,0,0,,,,0,16,775
"2022-02-12 19:43:49",,,Tylenul,6ad1f79b-533b-4c52-b86c-6223354a5793,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.83,3483,2620,741,347,394,1.50,7.33,12,,,,,,,,8,10,0,0,3,0,0,,,,0,4,375
"2022-02-12 19:51:09",,,Tylenul,ec5eae39-1122-4a58-a178-c13b25b4aeff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.47,4316,3410,375,193,182,1.27,5.33,14,,,,,,,,11,7,0,0,6,0,0,,,,0,5,520
"2022-02-12 20:00:33",,,Tylenul,e4d63133-fb44-40c7-a4e2-39efdd5b731c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.38,6229,5229,665,335,330,1.50,11.67,21,,,,,,,,14,14,0,0,6,0,0,,,,0,7,748
"2022-02-12 20:14:31",,,Tylenul,2e131954-0444-43d5-abe0-f64a3cf6af01,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.72,3821,3293,351,164,187,1.56,7.00,14,,,,,,,,9,6,0,0,4,0,0,,,,0,8,521
"2022-02-12 20:25:06",,,Tylenul,90cd7ab6-d849-4d57-84c9-ff2f02f6750d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.07,557,532,29,18,11,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,2,131
"2022-02-12 20:28:13",,,Tylenul,f050d2eb-0824-4f64-b30f-ee3913b3b3d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.17,5541,6115,521,277,244,0.89,1.67,16,,,,,,,,18,11,0,0,4,0,0,,,,0,5,749
"2022-02-12 21:35:20",,,Tylenul,214e3264-2f3a-4cdb-bdae-e401cb039c28,Aquarius,Slayer,,,,0,0,Eagle,0,,15995,2,,Cobra,0,,16540,0,,8,1,1,0,,Loss,48.73,8357,8411,747,364,383,1.50,14.00,33,5,2,20,1,0,0,0,22,9,1,0,6,0,0,,,4005,0,9,1156
"2022-02-12 21:58:40",,,Tylenul,6bdb17ca-a30a-4428-98aa-3465f72eccbd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.1,3529,3257,409,209,200,0.80,0.00,8,,,,,,,,10,6,0,0,4,0,0,,,,0,5,450
"2022-02-12 22:09:50",,,Tylenul,d3901191-d030-4430-86d6-90e41a94273a,Aquarius,Slayer,,,,0,0,Cobra,0,,6750,250,,Eagle,0,,3750,104,,1,1,1,0,,Win,61.74,3665,2856,264,163,101,1.75,7.67,14,2,0,11,0,0,0,0,8,5,0,0,4,0,0,,,1850,4,9,404
"2022-02-12 22:19:27",,,Tylenul,a92052c2-404d-425d-bbd9-e08e7a9c59ed,Aquarius,Slayer,,,,0,0,Eagle,0,,12315,2,,Cobra,0,,10150,1,,5,1,1,0,,Loss,54.76,5402,6226,546,299,247,0.86,0.67,18,2,0,14,0,0,0,0,21,11,0,0,3,0,0,,,2800,1,4,773
"2022-04-28 20:41:11",,,Tylenul,a1370188-9d8b-4320-ba94-7a3782743384,Aquarius,Slayer,,,,0,0,Cobra,0,,5675,250,,Eagle,0,,3325,7,,5,1,1,0,,Loss,47.55,2303,2677,265,126,139,0.57,-1.33,4,1,0,3,0,0,0,0,7,5,0,0,1,0,0,,,750,0,0,328
"2022-04-28 20:47:07",,,Tylenul,c3378f08-03ff-4766-a676-a3ee09f2266d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50,2564,3813,304,152,152,0.43,-7.00,6,,,,,,,,14,3,0,0,2,0,0,,,,0,4,381
"2022-04-28 20:55:19",,,Tylenul,83948c00-74fa-4b33-8043-26f836064003,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-28 22:21:39",,,Tylenul,d5c9d8ef-06fd-40c6-a880-5561499642b3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.24,6875,5231,693,362,331,1.20,10.00,18,,,,,,,,15,21,0,0,3,0,0,,,,0,4,754
"2022-04-28 22:35:46",,,Tylenul,c518c905-6b03-4386-a27b-449b76d1c6da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.69,3581,3064,325,181,144,1.30,4.67,13,,,,,,,,10,5,0,0,8,0,0,,,,0,9,525
"2022-04-28 22:45:41",,,Tylenul,5135ce11-ab1a-4145-b58a-88006c4bb54a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.42,4266,3155,488,207,281,1.67,8.67,15,,,,,,,,9,8,0,0,5,0,0,,,,0,4,539
"2022-04-30 17:15:13",,,Tylenul,92040ff6-fab7-4ada-9db2-cdc51d296b28,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.13,3231,3231,263,145,118,1.25,4.00,15,,,,,,,,12,3,0,0,3,0,0,,,,0,6,391
"2022-04-30 17:24:33",,,Tylenul,de1445ca-8da2-441d-aaa9-a16c707d99ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.26,3003,2915,366,162,204,1.00,1.00,9,,,,,,,,9,3,0,0,3,0,0,,,,0,2,445
"2022-04-30 17:34:29",,,Tylenul,e24e0c35-c0be-4d2e-961d-71c0c2036f63,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.04,5211,3723,612,294,318,2.00,13.00,20,,,,,,,,10,9,0,0,6,0,0,,,,0,5,797
"2022-04-30 17:51:36",,,Tylenul,7fc60751-5155-4e37-b2b7-00b98201badc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.97,9921,10201,1161,615,546,0.88,0.33,29,,,,,,,,33,13,0,0,3,0,0,,,,0,6,1365
"2022-04-30 19:09:32",,,Tylenul,b522bae2-135e-4f21-90db-f241a36b6e15,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.83,6436,7274,636,336,300,0.79,-2.33,19,,,,,,,,24,8,0,0,3,0,0,,,,0,3,751
"2022-04-30 19:28:39",,,Tylenul,c2312e98-932f-4cdf-9857-c2865d9e9619,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.75,4651,3514,478,190,288,1.67,7.33,15,,,,,,,,9,4,0,0,5,0,0,,,,0,10,591
"2022-04-30 19:42:09",,,Tylenul,b34edbc1-b02e-4b3d-ae82-d51303e298ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.87,11285,11070,1097,591,506,0.92,2.67,35,,,,,,,,38,17,0,0,4,0,0,,,,0,10,1380
"2022-04-30 20:11:19",,,Tylenul,0c10e5c9-dc04-4fe2-ab48-ab0f675ea0fa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.75,2884,3819,279,136,143,0.57,-4.67,8,,,,,,,,14,4,0,0,4,0,0,,,,0,2,435
"2022-04-30 21:06:23",,,Tylenul,69cd89b6-dace-4beb-adf5-0ac50f0574df,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.78,10814,7677,715,406,309,1.78,23.00,41,,,,,,,,23,15,0,0,8,0,0,,,,0,17,1070
"2022-04-30 21:28:17",,,Tylenul,7eb3a5cc-6dbb-4e02-a41f-d5643b88f7a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.04,3694,2881,353,159,194,2.67,11.33,16,,,,,,,,6,4,0,0,4,0,0,,,,0,8,423
"2022-04-30 21:35:47",,,Tylenul,11a26c0f-3e35-442d-9597-d7c304c5b9a3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.07,4848,3268,447,197,250,2.11,13.00,19,,,,,,,,9,9,0,0,5,0,0,,,,0,7,544
"2022-04-30 23:05:32",,,Tylenul,cdf293c3-4383-4e6e-84dd-5c8c88c73dfa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.53,4321,4752,491,253,238,0.93,2.33,13,,,,,,,,14,10,0,0,4,0,0,,,,0,2,645
"2022-04-30 23:19:18",,,Tylenul,196e609e-b436-41b2-b893-2af52fafa8fd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.06,2983,3201,317,146,171,0.45,-2.67,5,,,,,,,,11,10,0,0,2,0,0,,,,0,1,415
"2022-04-30 23:29:45",,,Tylenul,073b899d-83fd-4efd-9f51-ea777f6c686b,Aquarius,Slayer,,,,0,0,Eagle,0,,17890,5,,Cobra,0,,15815,4,,7,1,1,0,,Loss,59.62,8700,9021,795,474,321,1.11,7.00,31,7,6,16,0,0,0,0,28,12,0,0,5,0,0,,,3850,1,14,950
"2022-05-01 02:31:37",,,Tylenul,60ba8cc4-c6c2-42a3-b3c1-f293d329325c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,2417,1895,316,154,162,1.50,3.67,6,,,,,,,,4,5,0,0,5,0,0,,,,0,2,315
"2022-05-01 02:37:18",,,Tylenul,04544178-06c8-4747-ab7d-3d0cf2528d01,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,3652,3078,416,186,230,2.67,11.67,16,,,,,,,,6,5,0,0,9,0,0,,,,0,6,413
"2022-05-01 02:45:53",,,Tylenul,02f5ae70-d2fd-493c-8bb0-2a6bcc772618,Aquarius,Slayer,,,,0,0,Eagle,0,,11945,3,,Cobra,0,,7575,0,,4,1,1,0,,Win,45.95,5551,4903,592,272,320,1.33,8.67,20,3,1,11,3,0,0,0,15,11,0,0,5,0,0,,,2550,0,8,766
"2022-05-01 15:00:09",,,Tylenul,7c3055d8-4e06-48dd-a1ef-0977257011f9,Aquarius,Slayer,,,,0,0,Cobra,0,,13290,4,,Eagle,0,,10390,0,,2,1,1,0,,Win,51.75,7014,5558,630,326,304,1.94,17.00,33,5,1,21,0,0,0,0,17,3,0,0,7,0,0,,,4025,3,17,749
"2022-05-01 15:15:04",,,Tylenul,19f14c5f-55e2-457d-865f-5701ab06a513,Aquarius,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5250,41,,5,1,1,0,,Loss,44.73,4252,3109,427,191,236,2.13,9.67,17,4,2,5,4,0,0,0,8,2,0,0,5,0,0,,,1800,0,6,653
"2022-05-01 15:30:12",,,Tylenul,afcb5614-941d-4e46-9480-8ce35ac170d9,Aquarius,Slayer,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,9745,0,,7,1,1,0,,Loss,53.07,5976,6041,684,363,321,0.65,-3.33,13,4,1,7,0,0,0,0,20,11,0,0,3,0,0,,,2000,0,2,763
"2022-05-01 15:45:12",,,Tylenul,b072dacb-93fd-48ec-ac15-2d3bb7161923,Aquarius,Slayer,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,10310,241,,1,1,1,0,,Win,54.33,5724,5413,416,226,190,1.44,9.00,23,4,2,14,0,0,0,0,16,6,0,0,5,0,0,,,2900,0,8,703
"2022-05-01 15:58:53",,,Tylenul,8fca9015-3bf8-4afb-b717-f5ca49a03095,Aquarius,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6300,48,,6,1,1,0,,Loss,48.97,3518,3147,388,190,198,1.67,6.33,15,5,0,9,0,0,0,0,9,1,0,0,3,0,0,,,1550,1,5,577
