Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-06T06:15:23Z,,,DebbieDown1,904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1450,,Win,47.64,5782,7055,573,273,300,0.91,1.00,20,22,9,0,0,22,19,2570,0,4,Win,1,11000,1352.357,1381.25,810
2022-10-06T06:15:23Z,,,"Logan Camp",904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1347,1356,,Win,51.21,5920,5862,578,296,282,1.20,6.33,24,20,7,0,0,21,20,3485,0,3,Win,1,11000,1352.357,1381.25,810
2022-10-06T06:15:23Z,,,AND3342,904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1376,1381,,Win,56.53,5557,6876,582,329,253,0.61,-5.67,14,23,10,0,0,21,20,2115,1,5,Win,1,11000,1352.357,1381.25,810
2022-10-06T06:15:23Z,,,XDXEXCXOXYX,904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1357,1362,,Win,48.85,4741,5572,434,212,222,1.07,4.67,15,14,11,0,0,19,21,2830,0,2,Win,1,11000,1352.357,1381.25,810
2022-10-06T06:15:23Z,,,jstub1,904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1379,1372,,Loss,55.22,6737,6809,632,349,283,1.19,7.33,25,21,10,1,0,21,20,3170,3,9,Loss,2,10415,1357.098,1350.3333333333,810
2022-10-06T06:15:23Z,,,BloodyGangster9,904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1337,1331,,Loss,54.93,6085,5532,588,323,265,1.06,4.33,17,16,10,1,0,21,20,2385,2,8,Loss,2,10415,1357.098,1350.3333333333,810
2022-10-06T06:15:23Z,,,TackSpowt,904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1328,,Loss,49.15,7379,5849,824,405,419,1.21,6.66,23,19,8,0,0,19,21,2980,1,9,Loss,2,10415,1357.098,1350.3333333333,810
2022-10-06T06:15:23Z,,,"ll XMTS ll LONE",904a4a81-130d-4733-a6d0-40c435bb2d08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,41.57,4710,4695,712,296,416,0.74,-3.67,14,19,4,0,0,19,21,1880,0,5,Loss,2,10415,1357.098,1350.3333333333,810
