Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-21 23:34:56",,,S1lentseren1ty,2fa0fb11-7200-436a-a978-270f1e8572b3,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.91,987,1396,159,73,86,0.75,-0.67,3,0,0,3,0,0,0,1,4,1,0,0,3,0,0,,,560,0,0,269
"2023-03-21 23:40:31",,,S1lentseren1ty,5b59fa8c-554e-43ae-813c-b19292ccd600,Recharge,"King of the Hill",,,,0,0,Eagle,0,,6420,4,,Cobra,0,,2485,0,,5,1,1,0,,Loss,40.64,1402,2996,219,89,130,0.09,-9.33,1,0,0,0,0,0,0,0,11,2,0,0,1,0,0,,,225,0,0,398
"2023-06-04 20:13:16",,,S1lentseren1ty,8b835bb7-4fc9-4abb-8df5-fa1468f8a063,"HCS Octagon Evolved",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.2,4836,3708,424,251,173,1.47,9.33,22,1,0,20,0,0,0,0,15,7,0,0,4,0,0,,,2550,2,8,286
"2023-06-05 02:56:25",,,S1lentseren1ty,d391a587-6871-45d2-94cb-50291d801e6f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,96,451,12,8,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,79
"2023-06-05 03:02:34",,,S1lentseren1ty,37fcc1cb-313f-4fa4-9131-36344d29bf64,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11240,3,,Cobra,0,,11770,2,,5,1,1,0,,Loss,50.25,5437,6663,591,297,294,0.62,-5.66,16,0,0,15,0,0,0,0,26,13,0,0,4,0,0,,,2500,0,5,773
"2023-06-07 00:30:49",,,S1lentseren1ty,1252c2c4-b185-4d33-ad94-84ce2e7b9bc8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,22.22,193,80,18,4,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2023-07-19 01:23:38",,,S1lentseren1ty,7dde9170-bc0b-4a06-8b8d-3517fc4f0656,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10140,4,,Eagle,0,,9045,3,,6,1,1,0,,Loss,43.11,4022,5415,508,219,289,0.61,-5.33,11,0,0,10,0,0,0,2,18,5,0,0,3,0,0,,,1420,0,3,699
"2023-07-19 01:36:56",,,S1lentseren1ty,8d77a382-8d07-4464-a1cb-d297a9a54987,"Live Fire",Slayer,,,,0,0,Cobra,0,,6530,50,,Eagle,0,,4110,33,,6,1,1,0,,Loss,57.05,3264,3727,319,182,137,0.57,-4.33,8,0,0,6,1,0,0,0,14,5,0,0,4,0,0,,,1050,1,6,471
"2023-07-19 01:46:26",,,S1lentseren1ty,41139e61-72a6-443d-b6eb-7db6b02b78e2,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,8245,1,,Cobra,0,,8870,0,,2,1,1,0,,Win,47.49,4173,4672,438,208,230,1.00,0.33,15,2,0,12,2,0,0,2,15,1,0,0,5,0,0,,,1595,0,5,758
"2023-09-20 22:58:47",,,S1lentseren1ty,027c14e3-a4a0-43b7-adb0-c4cefc410af3,Derailed,"WARM UP",,,,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,756
"2023-11-08 00:36:16",,,S1lentseren1ty,7eebaf9a-ff2c-4757-adb4-62d1c1669e0f,Forbidden,"CTF 3 Captures",,,,0,0,Eagle,0,,4875,3,,Cobra,0,,1025,0,,5,1,1,0,,Loss,59.18,1335,2144,49,29,20,0.25,-6.00,2,0,0,2,0,0,0,0,8,0,0,0,1,0,0,,,200,0,1,239
"2023-11-08 00:44:26",,,S1lentseren1ty,d9a306a9-65ec-4449-b3fe-f5526db82b12,Forbidden,"CTF 3 Captures",,,,0,0,Cobra,0,,10560,3,,Eagle,0,,8350,2,,7,1,1,0,,Loss,52.33,5770,7020,258,135,123,0.60,-5.66,12,2,0,9,0,0,0,1,20,7,0,0,5,0,0,,,1585,0,3,851
"2023-11-08 01:00:54",,,S1lentseren1ty,475a37dc-984f-4944-b4b5-4f380026c50a,Forbidden,"CTF 3 Captures",,,,0,0,Cobra,0,,9625,2,,Eagle,0,,9345,1,,6,1,1,0,,Loss,60.1,5188,6361,203,122,81,1.00,1.00,18,0,1,13,1,0,0,1,18,3,0,0,4,0,0,,,2010,5,11,885
"2023-11-08 01:17:15",,,S1lentseren1ty,15d3b103-29cd-40fa-9781-6999e6a7cfaa,Forbidden,"CTF 3 Captures",,,,0,0,Cobra,0,,11560,3,,Eagle,0,,7355,2,,6,1,1,0,,Loss,53.59,4201,6602,181,97,84,0.32,-13.00,7,0,1,6,0,0,0,1,22,6,0,0,2,0,0,,,1160,1,3,777
"2023-11-15 00:40:25",,,S1lentseren1ty,318e3ec2-d9dd-4675-85cd-986e8d6aa859,Streets,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,6470,49,,7,1,1,0,,Loss,41.79,4550,5426,280,117,163,0.61,-3.66,11,0,1,8,1,0,0,2,18,10,0,0,3,0,0,,,1620,1,8,603
"2023-11-15 00:52:42",,,S1lentseren1ty,9287aa78-f25d-46c1-a422-4d5426e84061,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,7620,4,,Eagle,0,,3920,0,,5,1,1,0,,Loss,62.83,3118,4219,113,71,42,0.21,-8.66,3,0,0,3,1,0,0,2,14,7,0,0,1,0,0,,,745,0,1,454
"2023-11-15 01:01:45",,,S1lentseren1ty,5f41da3a-2ca9-45e7-a0c1-0480450ff0ca,Recharge,Strongholds,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,5160,122,,5,1,1,0,,Loss,61.49,3720,5142,161,99,62,0.44,-9.33,8,0,0,7,0,0,0,0,18,2,0,0,2,0,0,,,950,1,3,570
"2023-12-02 18:21:32",,,S1lentseren1ty,75d60e36-0d0b-4979-ab3c-05a5b994bf32,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,6790,3,,Cobra,0,,3125,0,,5,1,1,0,,Loss,47.69,1328,3454,65,31,34,0.31,-8.33,4,1,0,3,0,0,0,0,13,2,0,0,1,0,0,,,500,1,1,369
"2023-12-02 18:31:18",,,S1lentseren1ty,f512d65c-e535-4162-b9f0-931a78798040,Streets,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,3460,28,,8,1,1,0,,Loss,48.57,2010,3924,105,51,54,0.13,-11.66,2,0,0,2,0,0,0,0,15,4,0,0,1,0,0,,,400,1,1,374
"2023-12-02 18:40:04",,,S1lentseren1ty,55dfbf27-12e8-4d33-a4be-578bb20c4acf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7125,250,,Cobra,0,,3710,27,,5,1,1,0,,Loss,59.62,3077,3915,104,62,42,0.82,-1.00,9,1,3,5,0,0,0,0,11,3,0,0,3,0,0,,,1300,1,5,384
"2023-12-20 02:15:12",,,S1lentseren1ty,2f072707-2373-4fd0-91d5-c770a28786c4,Streets,Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,6310,48,,7,1,1,0,,Loss,50,3724,4811,140,70,70,0.53,-4.66,8,1,0,6,0,0,0,0,15,7,0,0,2,0,0,,,1150,1,2,521
"2023-12-20 02:27:01",,,S1lentseren1ty,210cdd7b-68a1-46a4-a103-80e279a282e8,"Live Fire",Oddball,,,,0,0,Cobra,0,,14770,2,,Eagle,0,,11270,0,,8,1,1,0,,Loss,55.3,5183,6876,217,120,97,0.38,-13.33,10,0,0,6,2,0,0,0,26,8,0,0,2,0,0,,,1570,1,7,832
"2024-03-02 19:43:03",,,S1lentseren1ty,0785d0eb-4081-4e8c-bf2e-61dd0ed24308,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10210,2,,Cobra,0,,8825,0,,5,1,1,0,,Loss,51.28,3558,6103,156,80,76,0.57,-7.33,12,3,2,5,0,0,0,1,21,5,0,0,3,0,0,,,1510,2,5,753
"2024-03-02 19:57:15",,,S1lentseren1ty,821755c0-536c-4fb4-b729-946ec1859544,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6860,50,,Eagle,0,,5270,43,,4,1,1,0,,Win,47.37,3411,4061,171,81,90,0.62,-1.66,8,0,0,7,0,0,0,0,13,10,0,0,2,0,0,,,1300,1,4,513
"2024-03-02 20:12:41",,,S1lentseren1ty,e6854e30-fa10-4d80-817a-14abc1f9166d,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10625,4,,Eagle,0,,7400,1,,3,1,1,0,,Win,52.1,5645,3973,309,161,148,1.64,11.00,18,3,0,13,0,0,0,0,11,12,0,0,7,0,0,,,2625,2,9,628
"2024-03-23 16:10:29",,,S1lentseren1ty,2a48e2bb-520d-4081-931d-c51b0da88bc1,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11390,4,,Cobra,0,,8375,2,,7,1,1,0,,Loss,47.85,3415,6156,163,78,85,0.53,-7.33,10,0,1,7,0,0,0,0,19,5,0,0,3,0,0,,,1450,1,4,630
"2024-03-23 16:24:15",,,S1lentseren1ty,d2173851-46ba-43ec-8783-ff431030ff77,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,7050,50,,Cobra,0,,5800,47,,8,1,1,0,,Loss,48.35,2665,4433,91,44,47,0.38,-8.33,6,2,1,2,0,0,0,0,16,5,0,0,2,0,0,,,850,1,1,467
