Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 07:15:07",,,BIGxPHIISH,ecbeb058-c9ae-4562-961e-2b56fc465c42,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.71,3479,3661,332,175,157,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,6,657
"2022-01-16 07:28:24",,,BIGxPHIISH,6fb9af06-c6e9-4045-adcd-f9a7695cf3f3,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.14,1049,615,203,49,154,1.50,2.67,3,,,,,,,,2,5,0,0,,0,0,,,,0,2,266
"2022-01-16 07:51:08",,,BIGxPHIISH,210626fd-59fd-4e57-b1fc-501b13c9b687,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.77,4775,2528,396,205,191,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,10,471
"2022-01-16 08:00:40",,,BIGxPHIISH,88b2aaa2-b759-4937-80e6-e78dbc272789,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.38,4559,3242,515,244,271,2.11,12.33,19,,,,,,,,9,7,0,1,,0,0,,,,0,4,795
"2022-01-16 08:15:31",,,BIGxPHIISH,879e7926-dc7a-4fb1-9443-dfe21b13bbbf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.02,1517,760,188,79,109,7.00,7.00,7,,,,,,,,0,0,0,0,,0,0,,,,0,0,332
"2022-01-16 08:22:47",,,BIGxPHIISH,cda5ac39-5036-4fc4-ae48-3384597aad05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.78,5777,5033,533,276,257,1.50,8.00,21,,,,,,,,14,3,0,0,,0,0,,,,0,6,692
"2022-01-16 08:36:17",,,BIGxPHIISH,763b30a4-c449-454c-88b0-bc2f94583f4b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.33,4431,4056,570,247,323,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,2,678
"2022-01-16 08:51:13",,,BIGxPHIISH,a00bdcd8-e21d-4a89-bb1f-458b62bad7ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,2752,3106,349,169,180,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,4,517
"2022-01-16 09:01:26",,,BIGxPHIISH,91375303-a624-4c36-8dde-41da669d63ab,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.34,4568,4858,666,282,384,1.07,2.33,16,,,,,,,,15,4,0,1,,0,0,,,,0,5,789
"2022-01-16 09:16:04",,,BIGxPHIISH,4f7a4013-4228-4838-a6d3-352b5499e393,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.31,5038,4164,419,215,204,1.40,7.67,21,,,,,,,,15,5,0,0,,0,0,,,,0,7,711
"2022-01-16 09:29:30",,,BIGxPHIISH,70b82311-1893-47ae-a00b-db301b7ac006,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,46.47,6252,5159,637,296,341,2.23,17.67,29,,,,,,,,13,5,0,0,,0,0,,,,0,10,837
"2022-01-17 18:14:10",,,BIGxPHIISH,0879ed83-3f1c-4481-a492-db9c9d7f1c03,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,40.58,4356,4781,382,155,227,0.81,0.33,13,,,,,,,,16,10,0,0,,0,0,,,,0,7,662
"2022-01-17 18:26:43",,,BIGxPHIISH,b93a42ce-e7e5-425e-93a7-202ebfc8273f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,36.38,3304,3353,558,203,355,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,7,609
"2022-01-17 18:38:38",,,BIGxPHIISH,80611444-f0c7-4368-81f8-50d85992c858,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,44.09,3607,4823,347,153,194,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,4,756
"2022-01-18 06:46:28",,,BIGxPHIISH,26e014b0-e2cb-4348-911f-d613a31145e4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,453,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,292
"2022-01-18 06:52:14",,,BIGxPHIISH,07e0e13b-1029-404b-a623-6dea08e44ec9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,669
"2022-01-18 07:18:47",,,BIGxPHIISH,6af63a63-73a6-4f97-a6f9-92a35f814293,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.73,1896,2778,88,20,68,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,3,419
"2022-01-18 07:35:46",,,BIGxPHIISH,7e5e263a-c81c-45bb-b797-0d4cd0a74080,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.28,2225,2961,377,133,244,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,487
"2022-01-18 07:45:32",,,BIGxPHIISH,d5fd3b9c-3130-4511-83fd-4be177e7a40e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.08,1843,3011,251,78,173,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,4,442
"2022-01-18 07:55:26",,,BIGxPHIISH,4423349d-7dfb-452b-8eb3-fd6fa0331455,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,37.91,3020,3061,306,116,190,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,4,532
"2022-01-18 08:02:52",,,BIGxPHIISH,46c75232-72ab-4b53-bfff-11129c01e5b2,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.16,2847,3512,329,142,187,0.67,-1.33,8,,,,,,,,12,8,0,0,,0,0,,,,0,1,605
"2022-01-18 08:14:52",,,BIGxPHIISH,57efa1d2-ae0f-4716-825f-d733b7ae0a9c,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.85,2683,3779,284,116,168,0.40,-7.33,6,,,,,,,,15,5,0,0,,0,0,,,,0,2,506
"2022-01-18 08:25:08",,,BIGxPHIISH,137ee0b9-0719-40f1-8457-679c90dfc163,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.08,3035,2215,383,142,241,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,7,438
"2022-01-18 08:34:51",1,1,BIGxPHIISH,cb142475-c571-44e5-b988-3fd234e175b6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.43,2409,2772,823,127,696,0.88,0.67,7,,,,,,,,8,5,0,0,,1,0,,,,0,2,581
"2022-01-18 08:46:41",,,BIGxPHIISH,4fc53536-d176-4951-86c1-36c6fa2d8bdf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.8,2489,2838,259,72,187,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,2,612
"2022-01-19 23:52:47",,,BIGxPHIISH,1fe8f5ad-0282-4c94-9f0b-6b1c1a8dfac5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,40,2121,2093,270,108,162,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,443
"2022-01-20 00:01:48",,,BIGxPHIISH,6af9bf7d-9e92-4f67-aa06-9a91686f5323,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.86,4927,4411,457,237,220,1.57,10.00,22,,,,,,,,14,6,0,0,,0,0,,,,0,11,644
"2022-01-20 00:14:26",1,1,BIGxPHIISH,f79d910e-9125-4841-88ec-8ffd3fcc3b07,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.99,4709,5265,593,249,344,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,6,724
"2022-01-20 00:27:53",,,BIGxPHIISH,c30e1305-1f08-4077-aa68-51e93216e2f7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,58.67,2063,2925,150,88,62,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,5,497
"2022-01-20 00:46:41",,,BIGxPHIISH,3b7cc419-d7ce-4599-b6be-cc26b5493b8c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.56,1242,1738,153,59,94,0.17,-3.00,1,,,,,,,,6,6,0,0,,0,0,,,,0,1,365
"2022-01-20 00:54:06",,,BIGxPHIISH,20c29713-506e-4f60-a661-30078ba744d7,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.26,1036,1293,228,69,159,1.33,2.33,4,,,,,,,,3,4,0,0,,0,0,,,,0,0,222
"2022-01-20 01:00:10",,,BIGxPHIISH,23ae7fd1-0433-47fe-a543-4cc5116f4da9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1029,,,,,,,,,,,,,2,,,,,Win,41.86,3160,2767,442,185,257,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,4,574
"2022-01-20 01:11:17",,,BIGxPHIISH,9bff052f-6c47-4fb7-b266-f57e7e05d848,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1029,1029,,,,,,,,,,,,,5,,,,,Loss,55.03,3716,5717,398,219,179,0.65,-4.67,13,,,,,,,,20,7,0,0,,0,0,,,,0,7,784
"2022-01-20 01:26:36",,,BIGxPHIISH,b44e9e4d-f3e2-41b4-8b21-dd31abde60e1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1029,1044,,,,,,,,,,,,,2,,,,,Win,42.04,4850,6024,402,169,233,0.85,-2.33,17,,,,,,,,20,2,0,0,,0,0,,,,0,5,769
"2022-01-20 01:42:09",,,BIGxPHIISH,2ae966e5-dfab-49f2-b073-394f1db28e00,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1044,1029,,,,,,,,,,,,,8,,,,,Left,46.6,2466,4068,309,144,165,0.35,-10.00,6,,,,,,,,17,3,0,0,,0,0,,,,0,1,665
"2022-01-21 01:11:02",1,1,BIGxPHIISH,5b1ddf69-09f3-4877-8fef-261dca5384e6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.34,777,1047,146,37,109,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,243
"2022-01-21 01:18:19",,,BIGxPHIISH,317813b6-6832-4ea6-97f9-ae2ddddb79bc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1029,1044,,,,,,,,,,,,,3,,,,,Win,43,7396,3877,686,295,391,5.00,22.33,25,,,,,,,,5,7,0,0,,0,0,,,,0,11,777
"2022-01-21 01:33:20",,,BIGxPHIISH,744becb0-928b-4de3-a21d-86897966d84b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1044,1059,,,,,,,,,,,,,3,,,,,Win,57.14,2671,2245,231,132,99,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,4,445
"2022-01-21 01:43:34",1,1,BIGxPHIISH,03e8795a-20f6-4f0d-be8c-bc87994c643c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1059,1044,,,,,,,,,,,,,8,,,,,Left,50.38,2543,3606,264,133,131,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,3,558
"2022-01-21 01:52:45",1,1,BIGxPHIISH,9fd696cb-45a9-45f5-95ec-c760672d48e4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1044,1047,,,,,,,,,,,,,1,,,,,Win,53.3,2105,3327,197,105,92,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,4,512
"2022-01-21 02:03:01",,,BIGxPHIISH,ec40be8d-d3e5-4f2e-adad-b62454c28bf2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1047,1047,,,,,,,,,,,,,7,,,,,Loss,43.46,3434,3878,474,206,268,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,0,,,,0,2,578
"2022-01-21 02:14:18",,,BIGxPHIISH,048da294-9ed7-47de-b6ef-2940977b5ee3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1047,1047,,,,,,,,,,,,,5,,,,,Loss,48.86,5745,5535,483,236,247,1.33,6.00,20,,,,,,,,15,3,0,0,,0,0,,,,0,5,751
"2022-01-21 02:29:05",,,BIGxPHIISH,8b581bfa-edf0-4820-ad6b-eb58b45ac224,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1047,1032,,,,,,,,,,,,,8,,,,,Left,108.33,762,846,12,13,0,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,357
"2022-01-21 02:33:45",1,1,BIGxPHIISH,06898e7c-9d35-4457-8a4f-66448ce2681a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1032,1047,,,,,,,,,,,,,2,,,,,Win,44.89,3955,3914,548,246,302,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,4,565
"2022-01-21 02:45:19",,,BIGxPHIISH,b96015e3-60ad-4ec2-8aa2-dd4da7266224,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1047,1047,,,,,,,,,,,,,5,,,,,Loss,48.4,2542,3360,343,166,177,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,4,504
"2022-01-21 02:55:08",,,BIGxPHIISH,10c1723c-3982-4b5d-8266-e04b8b38b4a9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1047,1047,,,,,,,,,,,,,8,,,,,Loss,52.71,2962,3397,277,146,131,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,504
"2022-01-21 03:06:01",,,BIGxPHIISH,570f05ff-1537-45b1-974c-eb5fa1df2947,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1047,1047,,,,,,,,,,,,,3,,,,,Win,26.49,2383,3881,589,156,433,0.89,1.00,8,,,,,,,,9,6,1,0,,0,0,,,,0,3,751
"2022-01-21 03:23:25",,,BIGxPHIISH,73d50108-ad4d-4d14-af37-b0f1ed513094,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.2,1391,1781,245,74,171,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,0,403
"2022-01-21 03:31:58",,,BIGxPHIISH,e56ab2ee-3e4a-41ca-8c24-79c89ef79756,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.4,2047,2351,261,95,166,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,1,255
"2022-01-21 03:38:08",,,BIGxPHIISH,856e0c9f-67f1-4577-a16f-53c9181c0d3e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.44,1425,838,266,73,193,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,1,292
"2022-01-21 03:47:25",1,1,BIGxPHIISH,34c6e482-6d7a-4a15-aaaf-b76c70fffc80,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.45,4665,4892,1128,242,886,0.63,-3.67,10,,,,,,,,16,7,0,0,,2,0,,,,0,2,1025
"2022-01-21 04:07:09",,,BIGxPHIISH,389b3137-6b88-42ad-bb31-ed65b984a14c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.7,741,813,61,23,38,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,643
"2022-01-21 07:45:15",,,BIGxPHIISH,27c93464-29b1-40f6-ac8d-6f480c2ddaf4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1047,1046,,,,,,,,,,,,,5,,,,,Loss,43.14,4778,2704,510,220,290,2.00,8.33,16,,,,,,,,8,1,0,0,,0,0,,,,0,2,606
"2022-01-21 07:57:02",,,BIGxPHIISH,01582fa9-c1dd-4897-b385-f3b718a2b51e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1046,1031,,,,,,,,,,,,,7,,,,,Left,4.44,227,455,45,2,43,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,232
"2022-01-21 07:59:49",,,BIGxPHIISH,30963441-20b8-42f1-9f3f-040069a32191,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1031,1031,,,,,,,,,,,,,4,,,,,Loss,47.78,3475,3665,427,204,223,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,2,568
"2022-01-21 08:15:42",,,BIGxPHIISH,a39d796f-18ac-415f-a2e0-29ebea0a2ab9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1031,1016,,,,,,,,,,,,,6,,,,,Left,44.98,3927,3205,309,139,170,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,4,746
"2022-01-21 08:25:57",,,BIGxPHIISH,8be81bac-f3e2-42e3-9c30-ae16d95bb815,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1016,1031,,,,,,,,,,,,,1,,,,,Win,42.34,3762,2551,522,221,301,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,7,642
"2022-01-21 08:38:48",,,BIGxPHIISH,567a59a1-71f9-4246-9dc4-6abbb407d1d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1031,1031,,,,,,,,,,,,,5,,,,,Loss,42.86,4292,4235,504,216,288,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,9,535
"2022-01-21 08:49:14",,,BIGxPHIISH,69e988f8-c89d-439c-ad6c-2736e43c5587,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1031,1030,,,,,,,,,,,,,5,,,,,Loss,50,4940,4250,318,159,159,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,6,601
"2022-01-21 09:02:54",,,BIGxPHIISH,1c33e02d-34cc-49c8-ada3-e380e11a2a08,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1030,1045,,,,,,,,,,,,,1,,,,,Win,46.72,3826,5205,351,164,187,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,7,773
"2022-01-21 09:17:45",,,BIGxPHIISH,03c0bfb7-07e0-4f07-b817-22d3935c6ace,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1045,1059,,,,,,,,,,,,,1,,,,,Win,43.42,3161,1644,403,175,228,13.00,12.67,13,,,,,,,,1,2,0,0,,0,0,,,,0,8,440
"2022-01-21 09:27:01",,,BIGxPHIISH,f1087f1c-0e99-404d-8cfd-48366b820ad6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1059,1044,,,,,,,,,,,,,8,,,,,Left,30.77,56,446,26,8,18,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,477
"2022-01-22 08:35:09",,,BIGxPHIISH,88ee61c3-111e-4fa6-960f-6d4a0dd83b0a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.44,3164,2038,306,136,170,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,3,476
"2022-01-22 08:44:52",1,1,BIGxPHIISH,d3cc3a13-3aa7-4e43-8fed-4a910e00b591,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.64,3517,2070,440,214,226,3.75,12.33,15,,,,,,,,4,4,0,0,,0,0,,,,0,6,502
"2022-01-22 08:55:45",,,BIGxPHIISH,fde50774-71e9-407a-a706-edf31fb05311,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1044,1059,,,,,,,,,,,,,2,,,,,Win,55.3,4249,2686,349,193,156,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,2,508
"2022-01-22 09:07:49",,,BIGxPHIISH,d9373049-6831-4f05-8431-721688be338c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1059,1057,,,,,,,,,,,,,7,,,,,Loss,44.83,4338,5205,580,260,320,0.78,-2.00,14,,,,,,,,18,6,0,0,,0,0,,,,0,2,735
"2022-01-22 09:23:16",,,BIGxPHIISH,4c90d66d-fd13-4dd4-b990-339d23526e81,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.59,2742,2931,273,119,154,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,7,430
"2022-01-22 09:32:29",,,BIGxPHIISH,1b56120e-0717-4e5f-827d-322872fa8167,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1057,1072,,,,,,,,,,,,,2,,,,,Win,38.42,3802,2453,531,204,327,2.67,10.67,16,,,,,,,,6,2,0,0,,0,0,,,,0,4,506
"2022-01-22 09:45:53",,,BIGxPHIISH,5bcfd495-fd62-4bbe-aba6-c7f66ea0a123,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1072,1072,,,,,,,,,,,,,5,,,,,Loss,43.07,2764,3571,332,143,189,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,4,499
"2022-01-22 09:56:00",,,BIGxPHIISH,42e2ce17-73a4-44cd-94de-513b90855cfc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1072,1071,,,,,,,,,,,,,5,,,,,Loss,45.93,6383,5663,664,305,359,1.22,5.67,22,,,,,,,,18,5,0,0,,0,0,,,,0,8,759
"2022-01-22 10:10:40",,,BIGxPHIISH,c252a2a3-f04a-4282-a244-b628cb17518e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1071,1070,,,,,,,,,,,,,5,,,,,Loss,39.53,5298,5341,516,204,312,1.25,5.33,20,,,,,,,,16,4,0,0,,0,0,,,,0,9,853
"2022-01-22 10:27:50",,,BIGxPHIISH,0be53f76-303e-46ed-87d4-23f2010a21d7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1070,1070,,,,,,,,,,,,,5,,,,,Loss,45.1,4646,4961,388,175,213,0.93,2.33,14,,,,,,,,15,10,0,0,,0,0,,,,0,2,797
"2022-01-23 04:21:55",,,BIGxPHIISH,8f83b8d2-9907-43f0-93fd-0edd563959a9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.36,208,619,33,12,21,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,233
"2022-01-23 04:26:16",1,1,BIGxPHIISH,873a0dda-6ec0-446c-ad94-1c90ad38ed23,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.67,2289,2456,256,99,157,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,1,492
"2022-01-23 05:21:13",,,BIGxPHIISH,c9a2380d-b556-4f13-96b5-4b46c9b7a2cb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1070,1085,,,,,,,,,,,,,1,,,,,Win,45.33,4801,4431,567,257,310,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,6,745
"2022-01-23 05:35:13",1,1,BIGxPHIISH,90491470-fd48-44f0-8bd2-5df102db75d7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1085,1100,,,,,,,,,,,,,1,,,,,Win,44.88,5676,5802,508,228,280,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,11,858
"2022-01-23 05:52:09",,,BIGxPHIISH,f066c16d-f4a2-4b32-9e06-6a4f7808d133,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1100,1100,,,,,,,,,,,,,6,,,,,Loss,43.46,2984,3713,428,186,242,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,1,523
"2022-01-23 06:02:53",1,1,BIGxPHIISH,4988d1e1-c6ad-4e17-b074-eb0a60c5c369,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1100,1085,,,,,,,,,,,,,8,,,,,Left,51.45,2535,3328,241,124,117,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,1,746
"2022-01-23 06:11:50",,,BIGxPHIISH,5b290a47-b428-413e-bc22-a704ff6008bd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1085,1084,,,,,,,,,,,,,5,,,,,Loss,44.21,3533,4856,337,149,188,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,6,730
"2022-01-23 06:26:47",,,BIGxPHIISH,2d26b42b-86a7-4dd8-b655-82610ad6c13f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1084,1084,,,,,,,,,,,,,6,,,,,Loss,37.45,3826,5882,526,197,329,0.52,-9.00,12,,,,,,,,23,6,0,0,,0,0,,,,0,2,786
"2022-01-23 06:42:05",,,BIGxPHIISH,72d30add-9aa2-4540-962e-9cac7e015425,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1084,1084,,,,,,,,,,,,,5,,,,,Loss,39.86,3640,3784,572,228,344,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,5,668
"2022-01-23 06:56:30",,,BIGxPHIISH,26ea2f1a-943e-4977-8d29-314b36d2be77,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1084,1084,,,,,,,,,,,,,8,,,,,Loss,37.39,2507,2662,337,126,211,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,3,543
"2022-01-23 07:12:51",1,1,BIGxPHIISH,91b973b2-2806-4b0c-b3e8-decddc30f0f2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1084,1084,,,,,,,,,,,,,6,,,,,Loss,41.83,3759,5427,514,215,299,0.61,-5.00,11,,,,,,,,18,6,0,0,,0,0,,,,0,6,829
"2022-01-23 07:28:59",,,BIGxPHIISH,093c07bd-33b9-4c2e-adec-23384049732f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1084,1083,,,,,,,,,,,,,5,,,,,Loss,47.71,5981,8432,612,292,320,0.80,-3.00,20,,,,,,,,25,6,0,0,,0,0,,,,0,6,1006
"2022-01-23 07:49:59",,,BIGxPHIISH,f2880234-a7e5-4ea5-b875-50d235f93b5d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1083,1086,,,,,,,,,,,,,2,,,,,Win,37.31,2981,4759,386,144,242,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,2,676
"2022-01-23 08:17:34",1,1,BIGxPHIISH,9ce2c8ff-0ab1-4202-b166-df1e85441f86,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1198,,,,,,,,,,,,,6,,,,,Loss,41.48,2743,3362,311,129,182,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,3,460
"2022-01-23 08:27:39",1,1,BIGxPHIISH,1cd6f712-801f-4599-8366-f36282fb7983,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1198,1199,,,,,,,,,,,,,3,,,,,Win,35.89,3115,2781,326,117,209,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,4,620
"2022-01-23 08:39:27",,,BIGxPHIISH,33e3e6b8-cf8c-4416-8c98-2dadb75aff6a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1199,1196,,,,,,,,,,,,,5,,,,,Loss,50.39,3108,4707,256,129,127,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,3,725
"2022-01-23 08:53:19",,,BIGxPHIISH,9d695756-8724-4f28-8f01-6667a1b41bb4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1196,1199,,,,,,,,,,,,,3,,,,,Win,42.73,4220,5158,571,244,327,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,4,757
"2022-01-23 09:07:55",1,1,BIGxPHIISH,583571ae-da82-47f9-b6ad-94e2fc4d5140,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1199,1197,,,,,,,,,,,,,5,,,,,Loss,51.52,2606,3890,264,136,128,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,1,490
"2022-01-23 09:23:07",,,BIGxPHIISH,8c33abfe-1b34-4f7f-82e9-bb770edc2a35,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1197,1198,,,,,,,,,,,,,1,,,,,Win,32.27,1454,3570,282,91,191,0.36,-5.33,4,,,,,,,,11,5,0,2,,0,0,,,,0,0,550
"2022-01-23 09:34:14",1,1,BIGxPHIISH,5d0bbb74-6dfe-47a4-8a57-d066e7c46a08,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1086,1089,,,,,,,,,,,,,2,,,,,Win,48.11,3174,4812,264,127,137,0.79,-0.33,11,,,,,,,,14,8,0,0,,0,0,,,,0,3,702
"2022-01-23 09:47:55",,,BIGxPHIISH,f804c9e9-bd91-468c-90d0-3c5e8025ad0d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1089,1092,,,,,,,,,,,,,1,,,,,Win,39.36,3291,3949,376,148,228,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,4,686
"2022-01-23 10:01:15",,,BIGxPHIISH,273d0b89-81f1-4866-ab4f-00d35ba26a26,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1092,1095,,,,,,,,,,,,,1,,,,,Win,38.1,4967,5603,840,320,520,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,1,809
"2022-01-23 10:16:34",1,1,BIGxPHIISH,0d4e09c0-b6eb-42b7-b66a-9e1dcc1e40d4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1095,1094,,,,,,,,,,,,,5,,,,,Loss,51.06,2958,4274,282,144,138,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,3,640
"2022-01-23 21:29:47",,,BIGxPHIISH,00304dfb-2d1a-42c3-a520-3b97af36ad7d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1198,1192,,,,,,,,,,,,,5,,,,,Loss,44.35,4283,4913,336,149,187,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,8,722
"2022-01-23 21:44:26",,,BIGxPHIISH,eb161763-8d1b-4425-90e6-8e300fd75fc4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1192,1196,,,,,,,,,,,,,2,,,,,Win,40.72,3760,3334,474,193,281,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,3,583
"2022-01-23 21:55:52",,,BIGxPHIISH,52aa5863-ee10-4a6f-8ed8-a99b6b551a83,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1196,1207,,,,,,,,,,,,,1,,,,,Win,46.58,6148,7483,687,320,367,1.13,5.00,26,,,,,,,,23,6,0,0,,0,0,,,,0,9,1048
"2022-01-23 22:20:16",1,1,BIGxPHIISH,db941033-960f-4c75-a5b7-9595e8b3f5be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1207,1204,,,,,,,,,,,,,7,,,,,Loss,47.47,2780,3589,297,141,156,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,1,496
"2022-01-24 04:40:34",,,BIGxPHIISH,d07927bb-80cf-4144-b366-358659a9c527,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1204,1205,,,,,,,,,,,,,1,,,,,Win,43.97,4286,5613,348,153,195,0.55,-6.67,11,,,,,,,,20,7,0,0,,0,0,,,,0,4,777
"2022-01-24 04:55:00",1,1,BIGxPHIISH,5759f0bc-4b67-4b86-ac3f-64a3d78983e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1205,1202,,,,,,,,,,,,,5,,,,,Loss,44.72,5350,6015,606,271,335,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,8,813
"2022-01-24 05:10:01",,,BIGxPHIISH,216a00eb-3b67-4cfb-9dbf-41182201204b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1202,1199,,,,,,,,,,,,,5,,,,,Loss,39.66,3162,5985,353,140,213,0.48,-10.00,10,,,,,,,,21,3,0,0,,0,0,,,,0,2,797