Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T00:20:05Z,3,1,"A 510 U BEEZYS",af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.63,1589,785,239,121,118,4.50,8.00,9,2,3,0,0,,,,0,6,,,,,,355
2023-03-21T00:20:05Z,3,1,lilhomie813,af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.78,6036,0,450,197,253,20.00,23.33,20,0,10,0,0,,,,0,14,,,,,,355
2023-03-21T00:20:05Z,3,1,StallionMG,af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,10.04,8235,247,4155,417,3738,35.00,37.67,35,0,8,0,0,,,,0,28,,,,,,355
2023-03-21T00:20:05Z,3,1,"JDQ Knockout",af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.52,3210,440,379,218,161,15.00,16.00,15,0,3,0,0,,,,0,8,,,,,,355
2023-03-21T00:20:05Z,3,1,"Whiny Old Man",af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,61.36,2048,568,88,54,34,4.50,7.66,9,2,2,0,0,12,3,1000,0,7,,,,,,355
2023-03-21T00:20:05Z,3,1,EchoBravo117153,af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.86,1518,154,161,69,92,6.00,6.33,6,0,1,0,0,10,0,670,0,5,,,,,,355
2023-03-21T00:20:05Z,3,1,"Clutch Haze",af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.09,2513,841,243,129,114,8.00,8.33,8,1,4,0,0,11,3,1000,0,3,,,,,,355
2023-03-21T00:20:05Z,3,1,Defrosterer,af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.29,6212,327,696,183,513,22.00,26.00,22,0,12,0,0,14,0,2725,0,15,,,,,,355
2023-03-21T00:20:05Z,3,1,"ELUSIVE 119",af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,0,0,31,0,0,0,0.00,11.66,0,0,35,0,0,0,0,1775,0,1,,,,,,355
2023-03-21T00:20:05Z,3,1,UnicornF4rtz,af1e06f1-b852-4787-b37d-08dc172ec0c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,25,0,0,,,,,,355
