Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-08T19:21:39Z,,,DeIiverer,e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,63.37,7636,2361,617,391,226,7.25,27.33,29,4,7,0,0,,,,0,23,,,,,,597
2022-09-08T19:21:39Z,,,"JDQ Knockout",e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.31,3519,1953,317,169,148,1.50,5.67,9,6,8,0,0,,,,0,2,,,,,,597
2022-09-08T19:21:39Z,,,TaktikalTbag,e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.36,3566,2660,617,175,442,0.63,0.67,5,8,11,0,0,,,,0,7,,,,,,597
2022-09-08T19:21:39Z,,,JennyTalya5945,e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.59,6246,2523,717,291,426,5.00,22.00,25,5,6,0,0,20,6,3100,0,15,,,,,,597
2022-09-08T19:21:39Z,,,"Herbs Farmer",e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.03,7428,2752,771,193,578,4.60,21.00,23,5,9,0,0,17,7,2875,0,15,,,,,,597
2022-09-08T19:21:39Z,,,DeIuxedd,e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.6,5756,2710,500,283,217,2.57,11.66,18,7,2,0,0,19,6,1900,0,9,,,,,,597
2022-09-08T19:21:39Z,,,"Kid Halo",e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,55.77,5515,3051,615,343,272,2.60,17.67,26,10,5,0,0,,,,0,14,,,,,,597
2022-09-08T19:21:39Z,,,H6BR,e9281ed7-2654-41fb-b652-266453f9cc0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.25,4564,2044,329,139,190,3.40,13.66,17,5,5,0,0,22,6,1950,0,13,,,,,,597
