Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 05:14:04",,,ToastNinja7,0f7984b3-72d6-4965-a399-deb750eff448,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1617,1612,Cobra,1444,1417.421,6350,50,49.78,Eagle,1438.6666666667,1429.880,3250,27,50.22,5,1,1,0,,Loss,46.25,4217,5267,480,222,258,0.71,-4.00,12,2,1,6,0,0,0,0,17,3,0,0,,0,0,16,16,1350,0,5,635
"2022-07-12 00:36:45",2,1,ToastNinja7,c430d4c5-cd43-4e16-9613-d853d94fe515,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1750,1748,Eagle,1498.5,1562.850,10280,1,51.36,Cobra,1457.75,1480.263,7005,0,48.64,5,1,1,0,,Loss,46.84,5063,5044,711,333,378,0.75,-2.00,12,2,2,8,0,0,0,0,16,6,0,0,,0,0,22,19,1530,0,5,760
"2022-11-04 01:44:33",2,1,ToastNinja7,280e1ed1-416f-44c2-b621-6b9b8829088c,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1827.074,Win,41.81,5980,3779,598,250,348,1.92,13.67,25,4,1,7,8,0,0,0,13,5,0,0,3,0,0,19,14,2750,0,14,433
"2023-01-16 00:44:23",2,2,ToastNinja7,43567685-9b1c-4963-82b3-292d136cf250,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1274.962,5830,50,46.42,Cobra,0,1471.573,5450,47,53.58,1,1,1,0,,Win,58.29,5431,3070,350,204,146,2.50,13.33,20,3,1,8,3,0,0,2,8,4,0,0,5,0,0,23,12,2220,0,11,598
"2023-01-29 01:00:35",2,2,ToastNinja7,5e9cf906-6348-4506-a123-9069d3fccb13,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1590,1598,Cobra,1480.75,1531.266,6060,50,50.80,Eagle,1542.25,1483.143,6150,49,49.20,1,1,1,0,,Win,43.48,6007,4912,621,270,351,1.70,8.00,17,1,2,11,0,0,0,1,10,3,0,0,4,0,0,18,15,1860,0,11,663
"2023-04-25 03:23:33",3,1,ToastNinja7,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1501.920,5760,50,53.55,Cobra,0,1302.796,2350,19,46.45,1,1,1,0,,Win,50.16,3133,2396,307,154,153,2.33,8.33,14,0,0,9,0,0,0,1,6,1,0,0,4,0,0,11,7,1460,1,7,364
"2023-06-08 03:42:40",3,1,ToastNinja7,852dc2ec-cee7-4f6b-9c7f-551c787e3427,"Deadlock Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,868.994,18170,3,49.90,Cobra,0,872.648,15740,2,50.10,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,968
"2023-07-13 00:55:15",4,1,ToastNinja7,0ebf112a-7c07-4c24-8e17-51f39b0b2520,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1591,Eagle,1391,1400.672,11145,4,49.71,Cobra,1375.75,1417.002,11365,3,50.29,1,1,1,0,,Win,48.27,5906,5627,781,377,404,0.81,1.00,13,1,0,12,0,0,0,1,16,12,0,0,3,0,0,22,17,2630,1,5,756
"2023-09-23 06:51:19",4,1,ToastNinja7,65ff37e9-6696-4c8e-a735-788db9ff2d15,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1520.194,5750,50,55.78,Cobra,0,1204.933,3500,28,44.22,5,1,1,0,,Loss,47.86,3588,4098,351,168,183,0.83,1.00,10,1,0,1,1,0,0,0,12,9,0,0,4,0,0,16,12,1450,1,3,532
"2023-12-09 19:35:03",5,1,ToastNinja7,735d855a-39f1-463e-9a6d-948bd4379355,Cliffside,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1217.942,4380,2,50.12,Eagle,0,1212.126,2015,0,49.88,7,1,1,0,,Loss,52.22,2449,1941,180,94,86,1.40,2.33,7,1,0,1,2,0,0,0,5,1,0,0,5,0,0,14,6,760,0,4,338
"2024-05-03 01:16:26",7,1,ToastNinja7,ff8c8aad-fa19-41de-a92e-bca60dac5c87,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1441,1436,Cobra,1364.75,1407.818,9365,3,49.88,Eagle,1354,1414.758,10175,2,50.12,5,1,1,0,,Loss,51.62,5572,5243,277,143,134,1.00,3.33,17,2,0,10,0,0,0,2,17,10,0,0,9,0,0,21,17,2345,1,10,681
"2024-05-11 01:14:05",7,1,ToastNinja7,4df951e0-7213-4d3e-b02b-b6c000690bc5,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1500,1500,Eagle,1372,1401.194,6220,50,49.73,Cobra,1373.25,1416.217,5890,46,50.27,6,1,1,0,,Loss,46.79,4833,4896,265,124,141,1.50,6.33,12,1,1,7,0,0,0,4,8,7,0,0,3,0,0,18,14,1590,0,5,612
