Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-16T02:14:43Z,2,1,NastyboyFPS,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.71,3799,2520,232,113,119,1.63,7.33,13,8,7,0,0,13,9,1750,0,7,,,,,,623
2022-07-16T02:14:43Z,2,1,"Nade Burrito",1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.18,2582,2900,211,70,141,0.67,-2.00,6,9,3,0,0,,,,0,2,,,,,,623
2022-07-16T02:14:43Z,2,1,TasteBoogaFlava,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.59,2218,2652,292,101,191,1.43,3.33,10,7,1,0,0,,,,0,3,,,,,,623
2022-07-16T02:14:43Z,2,1,RomeKnow,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50,6635,2358,64,32,32,0.60,-3.33,6,10,2,0,0,,,,0,7,,,,,,623
2022-07-16T02:14:43Z,2,1,CrazyMiller,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.86,5527,2930,456,200,256,1.75,7.67,14,8,5,0,0,,,,0,7,,,,,,623
2022-07-16T02:14:43Z,2,1,TXNinjaQueen,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.16,903,3089,146,82,64,0.10,-8.67,1,10,1,0,0,,,,0,0,,,,,,623
2022-07-16T02:14:43Z,2,1,EasyModeRome,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50,6635,2358,64,32,32,0.60,-3.33,6,10,2,0,0,,,,0,7,,,,,,623
2022-07-16T02:14:43Z,2,1,"TaKe My GuNmAn",1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.28,4697,3024,471,218,253,2.00,10.00,16,8,6,0,0,,,,0,6,,,,,,623
2022-07-16T02:14:43Z,2,1,NovActual,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.61,3273,2701,286,119,167,0.40,-4.66,4,10,4,0,0,9,10,600,0,0,,,,,,623
2022-07-16T02:14:43Z,2,1,MuushyTV,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.86,4550,1992,276,110,166,2.33,8.33,14,6,1,0,0,11,9,1600,0,8,,,,,,623
2022-07-16T02:14:43Z,2,1,CoolAid22,1d38dab9-cb8b-40f0-b3ca-14517d69b228,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.02,2202,2536,208,77,131,0.50,-3.00,4,8,3,0,0,10,10,550,0,1,,,,,,623
