Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-10T18:07:11Z,,,"FaZeSnip3 EW",aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Win,60.58,2514,3048,241,146,95,0.67,-0.67,6,9,7,0,0,,,960,2,4,Win,1,6260,,0,444
2022-09-10T18:07:11Z,,,Svspector,aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Win,46.17,4702,3178,444,205,239,2.13,10.67,17,8,5,0,0,,,1950,1,11,Win,1,6260,,0,444
2022-09-10T18:07:11Z,,,"Rayne 1g",aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Win,61.15,3910,3705,314,192,122,1.08,3.00,13,12,6,0,0,,,1600,1,4,Win,1,6260,,0,444
2022-09-10T18:07:11Z,,,"RyaNoob Nerds",aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Win,44.68,3409,3249,376,168,208,1.27,5.33,14,11,7,0,0,,,1750,0,6,Win,1,6260,,0,444
2022-09-10T18:07:11Z,,,JAncient,aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Loss,42.34,3504,4133,333,141,192,0.93,0.00,13,14,3,0,0,,,1450,1,7,Loss,2,5220,,0,444
2022-09-10T18:07:11Z,,,Equivocaly,aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Loss,56.44,3335,3904,388,219,169,0.69,-2.00,9,13,6,0,0,,,1200,1,5,Loss,2,5220,,0,444
2022-09-10T18:07:11Z,,,mintesh,aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Loss,57.59,2479,3099,257,148,109,0.80,0.33,8,10,7,0,0,,,1160,0,4,Loss,2,5220,,0,444
2022-09-10T18:07:11Z,,,Fjnners,aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,,,,Loss,57.67,3711,3842,352,203,149,0.77,-0.33,10,13,8,0,0,,,1410,0,4,,,,,,444
