Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-19T22:24:16Z,,,DuuLuuu,011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,67.2,7240,5709,250,168,82,1.28,8.00,23,18,9,0,0,,,2775,5,17,Win,1,10150,,0,750
2024-03-19T22:24:16Z,,,RQBLES,011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,66.98,6542,4618,215,144,71,1.69,11.00,22,13,6,0,0,,,2880,4,9,Win,1,10150,,0,750
2024-03-19T22:24:16Z,,,Aaronn2Ns,011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,53.02,4653,4658,149,79,70,0.94,1.33,16,17,7,0,0,,,2110,0,5,Win,1,10150,,0,750
2024-03-19T22:24:16Z,,,"G0NN 27",011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,50.39,4912,4617,258,130,128,1.00,2.66,16,16,8,0,0,,,2385,0,8,,,,,,750
2024-03-19T22:24:16Z,,,"TyLeR LoCkLeY95",011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,59.54,4212,6071,173,103,70,0.70,-4.00,14,20,6,0,0,,,1750,3,5,Loss,2,8270,,0,750
2024-03-19T22:24:16Z,,,xSiIentSoul,011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,53.42,5589,5557,234,125,109,1.06,3.00,17,16,6,0,0,,,2325,0,7,Loss,2,8270,,0,750
2024-03-19T22:24:16Z,,,suarez2065,011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,62.76,4666,6029,145,91,54,0.80,-1.33,16,20,8,0,0,,,2025,1,6,Loss,2,8270,,0,750
2024-03-19T22:24:16Z,,,"RG Bosco",011f103e-722b-464e-836f-d5e48beb4fa8,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,51.81,4736,5828,193,100,93,0.81,-2.00,17,21,6,0,0,,,2170,0,9,Loss,2,8270,,0,750
