Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-25T15:20:47Z,6,1,JMG3217,c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Win,33.9,5285,5215,761,258,503,1.18,4.66,20,17,5,0,1,15,14,2390,0,5,Win,1,8485,882.753,0,769
2024-03-25T15:20:47Z,6,1,"The Ozz12",c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Win,43.31,6546,5801,531,230,301,1.05,2.00,22,21,3,0,0,15,14,2735,0,11,Win,1,8485,882.753,0,769
2024-03-25T15:20:47Z,6,1,Oicurmt2197,c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Win,40.55,3898,4355,397,161,236,1.07,3.33,16,15,7,0,0,15,14,2135,1,4,Win,1,8485,882.753,0,769
2024-03-25T15:20:47Z,6,1,"343 Kubly",c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Win,35.59,3673,5068,444,158,286,0.32,-10.33,6,19,8,0,0,,,1225,0,0,Win,1,8485,882.753,0,769
2024-03-25T15:20:47Z,6,1,JUEZ85,c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Loss,23.73,3519,5595,691,164,527,0.83,-2.00,15,18,3,0,0,11,15,1805,0,5,Loss,2,8565,921.279,0,769
2024-03-25T15:20:47Z,6,1,borjabbbbbbbbbb,c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Loss,33.23,4616,5625,641,213,428,0.59,-6.33,13,22,8,0,0,14,15,1835,0,6,Loss,2,8565,921.279,0,769
2024-03-25T15:20:47Z,6,1,TheRealHero9572,c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Loss,47.09,5056,3871,567,267,300,1.50,7.33,15,10,7,0,0,13,15,1975,0,0,Loss,2,8565,921.279,0,769
2024-03-25T15:20:47Z,6,1,"343 Tanuki",c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Loss,39.32,565,653,117,46,71,1.00,0.00,2,2,0,0,0,,,200,0,0,Loss,2,8565,921.279,0,769
2024-03-25T15:20:47Z,6,1,Forcagious,c0bca495-a43c-47db-a2fd-5d94268d8439,Dredge,CTF,"Quick Play",CrossPlay,Open,,,,Left,53.96,6075,4127,139,75,64,2.00,14.00,26,13,3,0,1,19,11,2750,1,15,Loss,2,8565,921.279,0,769
