Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 07:25:07",1,1,Formalety,34e436e3-37de-480a-a046-5e0a22d32234,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,59.88,7042,2062,511,306,205,6.00,27.67,30,,,,,,,,5,8,0,0,,0,0,,,,0,17,449
"2021-12-30 07:35:00",1,1,Formalety,1ee3a789-a15d-48db-b32d-8e17a6e7ce17,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,53.71,5067,6445,404,217,187,0.50,-10.33,12,,,,,,,,24,5,0,0,,0,0,,,,0,4,745
"2021-12-30 07:49:55",1,1,Formalety,690c1492-dda0-4d02-9d52-ac322c78e30f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.33,5829,3923,524,248,276,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,8,652
"2021-12-30 08:03:16",1,1,Formalety,55391507-ae58-4b41-8476-2b75141cad0a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,44.01,4109,5296,459,202,257,0.62,-6.00,13,,,,,,,,21,6,0,0,,0,0,,,,0,8,718
"2021-12-30 08:16:34",1,1,Formalety,d5f5da05-0365-43f6-ad6e-a59c880e4dab,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51,6561,6132,698,356,342,1.11,5.67,21,,,,,,,,19,11,0,0,,0,0,,,,0,9,898
"2021-12-30 08:32:43",1,1,Formalety,249c54e7-7ef3-4a2a-bb38-25a48aa3b133,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.76,3829,3669,410,204,206,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,527
"2021-12-30 08:52:53",1,1,Formalety,9f31ea6f-c4b4-4ecc-896a-17c77303e515,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,2355,2291,210,113,97,0.57,-1.00,4,,,,,,,,7,6,0,0,,0,0,,,,0,3,432
"2021-12-30 09:02:33",1,1,Formalety,e58ce67c-03b8-458b-9336-ffec89ad1029,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.63,5777,5111,524,281,243,1.38,8.67,22,,,,,,,,16,8,0,0,,0,0,,,,0,2,674
"2021-12-30 09:15:43",1,1,Formalety,9302be15-53bf-4982-a7a1-da2ecc4a03c6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.51,5467,4260,442,210,232,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,13,608
"2021-12-30 09:40:54",1,1,Formalety,22bca753-620d-4de2-8429-09579a100e09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.26,5623,5219,585,335,250,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,9,672
"2021-12-31 08:35:42",1,1,Formalety,a4a60ea2-fee1-4c13-baeb-ff4ed17d8790,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.32,3453,3827,380,176,204,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,3,598
"2021-12-31 08:47:17",1,1,Formalety,09eb1e6c-8413-4e1b-b7cb-5916ce17b58a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,8550,6638,791,413,378,1.32,12.00,25,,,,,,,,19,18,0,0,,0,0,,,,0,9,921
"2021-12-31 09:05:48",1,1,Formalety,1fde3779-edbe-4f92-9a5a-123e837e30f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.7,6897,5030,479,262,217,2.31,20.67,30,,,,,,,,13,11,0,0,,0,0,,,,0,15,732
"2021-12-31 09:20:00",1,1,Formalety,b688554b-9e19-44fc-a7fa-c5f52faeadab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.28,6561,5353,470,241,229,1.53,10.67,23,,,,,,,,15,8,0,0,,0,0,,,,0,12,656
"2021-12-31 10:01:41",1,1,Formalety,129cea6c-43cc-44e0-b1be-1f0569fca76d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,48.8,1602,2581,250,122,128,0.20,-7.33,2,,,,,,,,10,2,0,0,,0,0,,,,0,0,381
"2021-12-31 10:09:49",1,1,Formalety,bd6c5910-3dff-4f3b-af1b-c9d7ba07b1bc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,43.96,2117,4075,273,120,153,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,1,483
"2021-12-31 10:20:02",1,1,Formalety,e68881bc-9526-4615-9caf-10ce2163b645,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,3427,3976,459,204,255,0.90,3.00,9,,,,,,,,10,12,0,0,,0,0,,,,0,2,574
"2021-12-31 10:30:42",1,1,Formalety,c053380f-82ff-4818-b9ce-bae719660f19,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,,,,,Loss,47.7,5537,5543,608,290,318,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,7,763
"2021-12-31 21:53:30",1,1,Formalety,7d5bc0c2-f650-40f6-b456-8f712f29edc3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.92,2257,3160,278,136,142,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,1,435
"2021-12-31 22:02:56",1,1,Formalety,c999581f-2d54-47e0-bea4-b6cdc1fb7b45,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,8,,,,,Loss,51.33,4206,5113,487,250,237,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,2,646
"2021-12-31 22:14:42",1,1,Formalety,85ae540a-bb50-4ce5-8b79-9fca6027f0e9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,4,,,,,Loss,46.33,3579,3375,300,139,161,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,486
"2021-12-31 22:24:32",1,1,Formalety,99e1e400-95f7-4522-afc8-40ed79b12083,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,4,,,,,Win,52.63,7076,5438,551,290,261,1.81,15.00,29,,,,,,,,16,6,0,0,,0,0,,,,0,10,728
"2022-01-02 04:00:58",1,1,Formalety,649b9bf5-396b-4a5f-8a7d-be71b933ed56,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Left,52.38,705,822,63,33,30,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,140
"2022-01-02 04:04:07",1,1,Formalety,9bbbd534-2b8d-405c-850c-ffa6105168be,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,Cobra,1401.75,1573.762,11445,3,48.55,Eagle,1487.25,1668.083,7865,1,51.45,2,1,1,1,,Win,46.97,7096,5202,692,325,367,1.81,16.00,29,1,0,23,4,0,0,0,16,9,0,0,4,0,0,16,17,3660,0,8,751
"2022-01-02 04:28:52",1,1,Formalety,9797764c-e511-49e3-b14d-8e7fe42bf81d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,,,,,Win,48.68,1062,939,76,37,39,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,1,312
"2022-01-02 04:35:33",1,1,Formalety,c4379189-6b84-443c-a418-ff61d925c0e1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,Eagle,1514.25,1614.039,12600,2,50.03,Cobra,1459.5,1612.410,10505,0,49.97,6,1,1,0,,Loss,47.2,5858,6949,572,270,302,0.71,-4.00,17,3,2,9,2,0,0,0,24,9,1,0,3,0,0,19,23,2440,0,2,826
"2022-01-02 04:50:39",1,1,Formalety,366160fa-9695-4eff-a837-9d0ecb337f1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,52.05,6103,6373,609,317,292,1.16,5.67,22,,,,,,,,19,8,0,0,,0,0,,,,0,8,809
"2022-01-02 05:43:27",1,1,Formalety,c7f9f3ce-be38-465f-8085-e882b3f90102,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,Cobra,1457.6666666667,1636.810,10735,2,50.11,Eagle,1381,1629.671,6920,0,49.89,3,1,1,1,,Win,40.8,6417,4674,750,306,444,1.50,9.33,21,0,0,18,4,0,0,0,14,7,0,0,7,0,0,17,16,2525,2,10,747
"2022-01-02 05:56:58",1,1,Formalety,454f24bb-4f05-4bb9-a476-2dc1ca6a5c0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,,,,,Loss,52.47,4736,5683,486,255,231,0.55,-6.00,11,,,,,,,,20,9,0,0,,0,0,,,,0,3,619
"2022-01-02 06:09:34",1,1,Formalety,982b3bbd-c490-4b23-9db1-9ca3613aa103,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,7,,,,,Loss,50.37,3302,4606,405,204,201,0.69,-2.67,11,,,,,,,,16,7,0,0,,0,0,,,,0,2,532
"2022-01-02 06:19:36",1,1,Formalety,25a1ba5d-76c6-4c88-aeca-f66ae63676ed,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,3,,,,,Win,42.38,5883,6500,722,306,416,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,6,746
"2022-01-02 06:33:33",1,1,Formalety,77188650-7805-4d65-8066-d705dacea6a1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,44.34,7127,6619,778,345,433,0.84,0.33,21,,,,,,,,25,13,0,0,,0,0,,,,0,7,949
"2022-01-03 17:40:11",1,1,Formalety,13ea0172-e0fb-4388-883e-7d7bbc11de39,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,Cobra,1612.25,1507.966,6510,50,50.44,Eagle,1358.75,1481.451,5850,46,49.56,8,1,1,0,,Loss,45,3164,4552,440,198,242,0.64,-2.67,9,1,0,8,0,0,0,0,14,7,0,0,2,0,0,12,13,1250,1,4,508
"2022-01-03 17:49:55",1,1,Formalety,0dbe8c6c-bee3-4471-8f15-d870fc83a49b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,,,,,Win,46.4,4433,5969,444,206,238,0.65,-6.00,15,,,,,,,,23,6,0,0,,0,0,,,,0,4,743
