Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T02:56:30Z,2,2,Telagram,dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1768,1775,,Win,49.51,6119,8063,618,306,312,0.60,-6.00,18,30,18,0,0,23,26,3390,0,8,Win,1,16145,1838.156,1938,948
2023-01-22T02:56:30Z,2,2,JJestuur,dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1963,1969,,Win,55.16,9238,8514,863,476,387,1.27,11.67,33,26,14,0,0,27,25,4350,2,14,Win,1,16145,1838.156,1938,948
2023-01-22T02:56:30Z,2,2,Trippy,dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2083,2090,,Win,54.78,10787,8085,690,378,312,1.52,17.33,35,23,16,0,0,32,23,4760,0,14,Win,1,16145,1838.156,1938,948
2023-01-22T02:56:30Z,2,2,ItzEzMoneyy,dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1725,1734,,Win,52.52,6337,7339,695,365,330,1.13,7.00,26,23,12,0,0,24,26,3645,0,11,,,,,,948
2023-01-22T02:56:30Z,2,2,"Renegade JW",dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2227,2218,,Loss,63.64,11706,8754,748,476,272,1.88,26.67,49,26,11,0,0,35,22,5650,3,21,Loss,2,13945,1841.433,1908.3333333333,948
2023-01-22T02:56:30Z,2,2,Deedle,dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1787,1778,,Loss,57.34,7474,8692,497,285,212,0.71,-5.33,22,31,11,0,0,20,27,3125,1,6,Loss,2,13945,1841.433,1908.3333333333,948
2023-01-22T02:56:30Z,2,2,"v Zaydl",dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,,1400,,Loss,53.14,7183,7744,717,381,336,0.70,-4.67,19,27,10,0,0,23,27,2920,0,4,Loss,2,13945,1841.433,1908.3333333333,948
2023-01-22T02:56:30Z,2,2,Framedjoker1812,dd8a8d75-24b5-4ca4-888b-ebc580bb43c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1711,1701,,Loss,54.4,5255,7775,625,340,285,0.43,-11.00,12,28,15,0,0,21,27,2250,0,4,Loss,2,13945,1841.433,1908.3333333333,948
