Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-02-20T20:36:15Z,1,1,"uR JABWOW",3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1471,1471,,Win,47.38,3595,3358,363,172,191,0.92,0.66,12,13,5,0,0,,,1600,1,5,Win,1,6975,1820.894,1588.5,443
2022-02-20T20:36:15Z,1,1,"I JUST GOTA 360",3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1706,1706,,Win,58.58,4580,3442,367,215,152,1.42,7.00,17,12,6,0,0,,,2100,0,7,Win,1,6975,1820.894,1588.5,443
2022-02-20T20:36:15Z,1,1,"Jedi RR",3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1623,,Win,47.48,2636,3149,318,151,167,0.36,-5.00,4,11,6,0,0,12,11,975,0,1,,,,,,443
2022-02-20T20:36:15Z,1,1,Hanicova,3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2032,2033,,Win,51.21,4531,3413,371,190,181,1.55,8.33,17,11,7,0,0,15,10,2300,0,12,,,,,,443
2022-02-20T20:36:15Z,1,1,"lo Playa ol",3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1637,,Loss,60.75,3389,3779,293,178,115,0.67,-3.33,10,15,5,0,0,,,1350,1,3,Loss,2,6025,1619.964,1644.75,443
2022-02-20T20:36:15Z,1,1,WizZzeeeeeeek,3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1823,1822,,Loss,66.58,4887,3964,365,243,122,1.73,8.00,19,11,0,0,0,,,2050,1,5,Loss,2,6025,1619.964,1644.75,443
2022-02-20T20:36:15Z,1,1,"TruE xF",3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1663,1660,,Loss,54.77,2741,3919,241,132,109,0.71,-2.00,10,14,6,0,0,,,1425,0,3,Loss,2,6025,1619.964,1644.75,443
2022-02-20T20:36:15Z,1,1,WherePipAt,3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1453,1450,,Loss,40.45,2193,3704,178,72,106,0.80,-1.33,8,10,2,0,0,,,1200,0,2,Loss,2,6025,1619.964,1644.75,443
