Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:58:16",,,"Elitest Fourz",cb014ebc-b454-4215-93e7-cf3a6aa2ec58,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.99,8405,4769,873,515,358,2.14,18.67,30,,,,,,,,14,8,0,0,,0,0,,,,0,11,692
"2021-11-15 20:12:53",1,1,"Elitest Fourz",a8a025e2-c195-4029-9634-929bb950b36f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.17,3573,1782,338,200,138,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,6,350
"2021-11-15 20:21:32",1,1,"Elitest Fourz",f4a7d227-89f1-477d-8138-865c679949e6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.15,2970,3278,432,208,224,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,5,442
"2021-11-15 23:33:51",,,"Elitest Fourz",032bbb42-bcba-40f7-a203-24d03972e91a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,55.03,3352,1536,378,208,170,2.60,9.00,13,,,,,,,,5,3,0,0,,0,0,,,,0,5,759
"2021-11-15 23:44:01",,,"Elitest Fourz",17ff1969-3d56-4068-8b5e-a025dd9b868c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,55.03,6212,5329,696,383,313,2.08,15.33,25,,,,,,,,12,7,0,0,,0,0,,,,0,9,785
"2021-11-16 00:02:47",1,1,"Elitest Fourz",18c56556-7ca2-4b56-aa41-58055f5a0b03,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,60.06,10089,7297,1004,603,401,1.40,13.67,35,,,,,,,,25,11,0,0,,0,0,,,,0,11,1100
"2021-11-16 00:23:58",,,"Elitest Fourz",0901fb54-d39b-4e73-8dba-d0dc284872f9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.23,6633,5786,691,354,337,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,8,827
"2021-11-16 00:43:34",1,1,"Elitest Fourz",163c19da-1ca9-4222-baa3-2a33c1084975,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.9,4096,3700,414,219,195,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,8,448
"2021-11-16 00:53:24",,,"Elitest Fourz",627b20e7-b2a0-4ac8-aa85-1fe984a2fe65,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.52,3672,3768,477,241,236,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,514
"2021-11-16 01:06:35",,,"Elitest Fourz",95d8e8df-3c13-428c-87b3-8a0b2e32a5a5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,55.56,5364,4721,567,315,252,1.69,10.67,22,,,,,,,,13,5,0,0,,0,0,,,,0,6,749
"2021-11-16 02:26:53",,,"Elitest Fourz",911c53a6-2d6e-4cd1-a43e-5f428ce847e6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.5,7702,4745,779,409,370,2.73,22.33,30,,,,,,,,11,10,0,0,,0,0,,,,0,18,777
"2021-11-16 02:41:50",,,"Elitest Fourz",eeafde57-1bb5-4b5d-903e-4b4b724d211d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.57,13650,7168,1310,728,582,2.70,37.67,54,,,,,,,,20,11,0,0,,0,0,,,,0,22,1082
"2021-11-16 03:01:25",,,"Elitest Fourz",ed9e60db-1c2a-4879-b4b8-2f63f5c8437a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,7352,4117,688,343,345,3.00,22.67,30,,,,,,,,10,8,0,0,,0,0,,,,0,15,754
"2021-11-16 03:36:57",,,"Elitest Fourz",79e92f05-53b0-4777-8632-87e4094c3d3c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,44.44,69,444,9,4,5,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,555
"2021-11-16 18:33:09",1,1,"Elitest Fourz",eaa1bdd3-06e7-48da-86e1-1aacaf605039,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.45,6032,5714,724,387,337,0.95,0.67,18,,,,,,,,19,5,0,0,,0,0,,,,0,3,751
"2021-11-16 22:13:34",,,"Elitest Fourz",86e6db72-6afb-44cf-aab5-18ffc6ba84d7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.97,3963,3159,414,240,174,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,4,460
"2021-11-16 22:22:49",1,1,"Elitest Fourz",7ab182bc-a2eb-4b4a-a514-35bd06f39e00,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.06,4901,3854,508,300,208,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,6,467
"2021-11-16 22:33:08",1,1,"Elitest Fourz",ca669831-b8a4-412c-9144-042cbd819375,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,63.35,4849,4034,472,299,173,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,6,458
"2021-11-16 22:42:08",,,"Elitest Fourz",e9d906d4-de1b-47ad-9930-0a2100e0fb8b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,52.13,6239,5204,750,391,359,2.60,19.00,26,,,,,,,,10,9,0,0,,0,0,,,,0,10,747
"2021-11-17 00:57:20",,,"Elitest Fourz",01122be5-8e64-4c38-9497-4c7ee293a7a6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.56,5772,3848,571,283,288,2.56,16.67,23,,,,,,,,9,8,0,0,,0,0,,,,0,12,716
"2021-11-17 01:11:53",,,"Elitest Fourz",7a4f80bd-e4ed-4d5b-85c9-12e63eb64496,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,,,,,Loss,52.75,4677,4068,546,288,258,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,3,513
"2021-11-17 01:22:54",,,"Elitest Fourz",ed5e8a88-a078-4477-98d4-ae550b5ce667,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,4,,,,,Win,50.75,8847,5258,999,507,492,3.22,24.67,29,,,,,,,,9,14,0,0,,0,0,,,,0,12,815
"2021-11-17 01:38:31",1,1,"Elitest Fourz",772a0784-4446-4744-854e-900680056268,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,2,,,,,Win,54.55,3230,786,198,108,90,14.00,13.33,14,,,,,,,,1,1,0,0,,0,0,,,,0,11,318
"2021-11-17 01:44:53",,,"Elitest Fourz",114f53cf-f783-434c-9e25-70f2b2631e72,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,8,,,,,Loss,56.95,10076,6024,1029,586,443,2.38,27.00,38,,,,,,,,16,15,0,0,,0,0,,,,0,14,1112
"2021-11-17 02:04:25",,,"Elitest Fourz",6806cc58-719a-4a77-9d51-99b235e869d4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,,,,,Loss,66.82,4479,4903,443,296,147,0.61,-5.33,11,,,,,,,,18,5,0,0,,0,0,,,,0,2,586
"2021-11-17 02:15:33",,,"Elitest Fourz",befeff09-2952-4eae-ba07-27380f237622,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,4,,,,,Win,56.62,10950,6239,1065,603,462,2.44,28.33,39,,,,,,,,16,16,0,0,,0,0,,,,0,13,995
"2021-11-17 02:47:40",,,"Elitest Fourz",b8ed5b56-eda5-422e-938d-e1134738e927,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,2,,,,,Win,57.39,4947,3556,467,268,199,2.30,15.33,23,,,,,,,,10,7,0,0,,0,0,,,,0,9,587
"2021-11-17 03:03:30",1,1,"Elitest Fourz",4d50842e-8589-4852-b05c-0fbe3495b55a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,61.06,6458,4238,601,367,234,1.64,14.33,23,,,,,,,,14,16,0,0,,0,0,,,,0,11,651
"2021-11-17 03:16:18",1,1,"Elitest Fourz",d9b0240c-2526-41d4-a374-c73bc5fd0abd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,52.58,4675,3960,542,285,257,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,2,508
"2021-11-17 03:35:28",1,1,"Elitest Fourz",99d9a2e2-70bd-4857-a360-e507967b3d28,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,55.39,7439,5052,742,411,331,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,10,750
"2021-11-17 03:49:18",1,1,"Elitest Fourz",7b35122d-9891-483a-aa4f-200aa1fbb4bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,59.87,6108,4131,623,373,250,1.82,13.67,20,,,,,,,,11,14,0,0,,0,0,,,,0,8,569
"2021-11-17 04:03:19",1,1,"Elitest Fourz",0a49bf23-261b-4ebc-82f2-eb03fa3ba0c2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,52.95,5651,4041,644,341,303,1.58,12.33,19,,,,,,,,12,16,0,0,,0,0,,,,0,8,618
"2021-11-17 14:45:33",,,"Elitest Fourz",0f75fe25-1c40-40b8-b551-35cbdb24b4c4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,51.77,4930,3688,566,293,273,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,5,553
"2021-11-17 14:56:48",1,1,"Elitest Fourz",d1f8d37a-5cf6-48c8-8e9c-6f8dd2ce9bef,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,63,6055,3715,600,378,222,1.58,10.00,19,,,,,,,,12,9,0,0,,0,0,,,,0,4,675
"2021-11-17 15:09:29",,,"Elitest Fourz",cc3e12d6-7042-443d-808c-38ea5d2af9cd,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,6,,,,,Loss,55.59,5555,6273,626,348,278,0.84,-0.67,16,,,,,,,,19,7,0,0,,0,0,,,,0,6,757
"2021-11-17 22:45:14",1,1,"Elitest Fourz",fab70149-2b3f-468d-bbe1-428c4cac8f57,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,51.61,5617,5057,682,352,330,0.88,0.33,15,,,,,,,,17,7,0,0,,0,0,,,,0,7,751
"2021-11-17 22:59:49",1,1,"Elitest Fourz",5f0a93de-e75b-4fdd-ac42-4b2e38ab43f1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,7,,,,,Loss,55.7,8440,8408,842,469,373,0.73,-2.67,22,,,,,,,,30,16,0,0,,0,0,,,,0,7,1094
"2021-11-18 14:47:38",1,1,"Elitest Fourz",a07f8165-207a-4af3-a22a-fe4b1bb5ca42,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,7,,,,,Loss,56.47,4046,4609,464,262,202,0.79,0.67,11,,,,,,,,14,11,0,0,,0,0,,,,0,3,557
"2021-11-18 14:58:57",,,"Elitest Fourz",cdb1122e-d09c-446b-bb09-4e3b9169e313,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,1,,,,,Win,56.01,6501,5230,741,415,326,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,10,754
"2021-11-18 15:14:09",1,1,"Elitest Fourz",e9416bd9-2526-4193-b971-6ad3527e40f5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,1,,,,,Win,57.44,3793,2751,430,247,183,2.67,12.67,16,,,,,,,,6,8,0,0,,0,0,,,,0,7,476
"2021-11-18 15:24:03",1,1,"Elitest Fourz",35fc3893-e99e-4a3d-89f6-696fde0b5a29,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,5,,,,,Loss,49.59,3356,2854,367,182,185,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,4,408
"2021-11-18 15:32:50",1,1,"Elitest Fourz",06fddd7d-1da0-43c9-bd2d-0c48994ea207,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,6,,,,,Left,0,0,450,4,0,4,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,205
"2021-11-18 15:35:15",,,"Elitest Fourz",993d8861-8e1e-44c8-923f-275fc6df0989,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,3,,,,,Win,56.29,6804,5045,636,358,278,1.53,10.67,23,,,,,,,,15,8,0,0,,0,0,,,,0,11,767
"2021-11-18 15:50:20",1,1,"Elitest Fourz",4f102e20-bac3-4d32-9d56-9c9c30c5e189,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,6,,,,,Loss,58.64,3867,3653,382,224,158,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,1,423
"2021-11-18 15:58:49",,,"Elitest Fourz",ddf35e22-9c6b-4bb9-bd54-b95b0de41693,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,,,,,Loss,63.37,6103,4911,606,384,222,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,5,676
"2021-11-18 22:23:12",,,"Elitest Fourz",4b43a7cb-b5a0-479f-ad6a-9471c033a8e2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1296,,,,,,,,,,,,,1,,,,,Win,60.76,5265,4931,502,305,197,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,8,712
"2021-11-18 22:36:08",,,"Elitest Fourz",0f4d6dbf-c91b-40fb-824d-1210864b3ec0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,,,,,Loss,54.88,4118,3303,441,242,199,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,3,537
"2021-11-18 22:46:13",,,"Elitest Fourz",b520626e-95c4-477c-9bbc-d2f29b786cdb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,,,,,Loss,50.89,3312,4179,338,172,166,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,5,496
"2021-11-18 22:55:56",1,1,"Elitest Fourz",a1d25210-1355-4780-8eaf-db22af0920b2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1311,,,,,,,,,,,,,1,,,,,Win,46.99,4113,3087,549,258,291,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,8,520
"2021-11-19 01:25:45",,,"Elitest Fourz",06d09af9-a498-4d3c-8820-94ecda57c6f2,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1311,1326,,,,,,,,,,,,,3,,,,,Win,51.53,8139,4620,718,370,348,2.08,19.00,27,,,,,,,,13,15,0,0,,0,0,,,,0,13,746
"2021-11-19 01:39:21",1,1,"Elitest Fourz",fc66afec-b3cd-4e9f-9b90-1ff604caf9ab,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,5,,,,,Loss,58.24,624,1738,91,53,38,0.00,-7.00,0,,,,,,,,7,0,0,0,,0,0,,,,0,0,212
"2021-11-19 01:44:18",1,1,"Elitest Fourz",f87f5521-7908-4db4-a22b-af4ebebc2b30,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1329,,,,,,,,,,,,,3,,,,,Win,50.46,3537,3470,432,218,214,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,3,482
"2021-11-19 01:53:43",,,"Elitest Fourz",81f2f587-ffdb-4980-93e8-25fafbd60675,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,6,,,,,Loss,45.28,4686,5758,742,336,406,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,7,750
"2021-11-19 02:29:00",,,"Elitest Fourz",6af3f586-7a0e-40b8-827b-b205ae16f013,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,6,,,,,Loss,52.63,3876,4313,456,240,216,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,3,507
"2021-11-19 02:40:40",1,1,"Elitest Fourz",dd987d6c-aa31-464f-981b-ffe2faeec29f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1332,,,,,,,,,,,,,3,,,,,Win,47.94,3230,4112,486,233,253,0.62,-1.33,8,,,,,,,,13,11,0,0,,0,0,,,,0,2,561
"2021-11-19 02:51:20",1,1,"Elitest Fourz",57919f1f-d17f-49c1-b032-3ecadb77d287,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,7,,,,,Loss,52.08,7019,7618,866,451,415,1.04,5.33,25,,,,,,,,24,13,0,0,,0,0,,,,0,7,889
"2021-11-19 03:07:56",1,1,"Elitest Fourz",4e63bb96-c250-43e2-b47c-b521f0e52839,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,3,,,,,Win,50.46,3940,3796,434,219,215,1.20,5.67,12,,,,,,,,10,11,0,0,,0,0,,,,0,2,562
"2021-11-19 03:18:30",1,1,"Elitest Fourz",4e0ceb00-ba67-4a81-a6af-bb64537456cf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,5,,,,,Loss,55.68,4763,4833,555,309,246,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,4,673
"2021-11-19 03:39:04",1,1,"Elitest Fourz",e0813b51-a14a-42b4-9e96-1925385438a5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,6,,,,,Loss,51.82,3463,3953,413,214,199,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,446
"2021-11-19 03:47:38",,,"Elitest Fourz",a3a15f3d-6839-4630-8e00-fe6e4d826abd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1338,,,,,,,,,,,,,1,,,,,Win,66.67,48,0,6,4,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,171
"2021-11-19 03:53:22",1,1,"Elitest Fourz",d98d4e37-97e5-4615-8b1f-8e2e9f6c06e8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,,,,,Loss,57.23,5061,3506,519,297,222,2.67,16.33,24,,,,,,,,9,4,0,0,,0,0,,,,0,9,515
"2021-11-19 04:15:09",1,1,"Elitest Fourz",1500c02c-fd58-42c0-aece-abda2250d9ab,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,7,,,,,Loss,51.26,8695,9946,1028,527,501,0.64,-8.67,23,,,,,,,,36,13,0,0,,0,0,,,,0,11,1207
"2021-11-19 14:57:19",,,"Elitest Fourz",d5e21a8c-8a6e-43df-93b0-bb2a5c5ce805,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,,,,,Win,62.71,2303,984,177,111,66,12.00,11.33,12,,,,,,,,1,1,0,0,,0,0,,,,0,5,235
"2021-11-19 15:03:17",,,"Elitest Fourz",7e81bfeb-9ef7-406f-9f42-8528c71e5d1b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1353,,,,,,,,,,,,,6,,,,,Loss,53.03,5176,4709,577,306,271,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,5,603
"2021-11-19 15:15:22",1,1,"Elitest Fourz",7a03fbbd-325b-4531-a388-514534b30f90,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,,,,,Win,53.98,7642,5544,904,488,416,1.92,15.67,25,,,,,,,,13,11,0,0,,0,0,,,,0,10,747
"2021-11-19 15:29:02",,,"Elitest Fourz",2a33d1d1-5963-47ec-b6b8-b2d18d0512cf,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,1,,,,,Win,46.38,5539,5357,802,372,430,1.06,5.67,17,,,,,,,,16,14,0,0,,0,0,,,,0,4,746
"2021-11-19 15:43:02",1,1,"Elitest Fourz",4ecdef29-352a-442c-8288-49dde96b0523,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,2,,,,,Win,49.76,5600,6721,635,316,319,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,3,843
"2021-11-19 15:58:06",1,1,"Elitest Fourz",0ea93979-8cd7-44ad-a491-5e3226589287,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,8,,,,,Loss,45.54,5094,5798,740,337,403,0.68,-2.67,15,,,,,,,,22,13,0,0,,0,0,,,,0,8,770
"2021-11-19 16:18:54",,,"Elitest Fourz",0aef68d3-879f-41c0-981d-857079276cef,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,1,,,,,Win,56.31,6964,4462,602,339,263,1.92,13.33,23,,,,,,,,12,7,0,0,,0,0,,,,0,7,681
"2021-11-19 16:34:18",1,1,"Elitest Fourz",22cdb96c-1eae-4647-97fe-d14fba72d5dc,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1401,1416,,,,,,,,,,,,,2,,,,,Win,45.79,6885,5226,736,337,399,1.38,7.33,22,,,,,,,,16,4,0,0,,0,0,,,,0,7,749
"2021-11-19 16:48:05",1,1,"Elitest Fourz",bb147883-f9ab-4452-b9d9-e553bc720abb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,7,,,,,Loss,50.6,9208,7928,1079,546,533,1.19,8.67,32,,,,,,,,27,11,0,0,,0,0,,,,0,11,1074
"2021-11-19 17:08:22",,,"Elitest Fourz",ee7b29e7-7ac6-456f-aa20-23e35cd4e59f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1416,1431,,,,,,,,,,,,,1,,,,,Win,55.02,6407,4494,727,400,327,3.71,22.67,26,,,,,,,,7,11,0,0,,0,0,,,,0,7,672
"2021-11-19 20:13:34",1,1,"Elitest Fourz",eab87ccb-b2cf-45cd-8876-744d62063fe1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,,,,,Loss,48.91,5644,5079,597,292,305,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,4,577
"2021-11-19 20:24:26",,,"Elitest Fourz",118084a9-592e-473c-be2c-403b018df356,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,6,,,,,Loss,45.5,5288,5786,778,354,424,0.71,-4.00,15,,,,,,,,21,6,0,1,,0,0,,,,0,2,756
"2021-11-19 20:38:08",,,"Elitest Fourz",bd5c716e-3e52-49db-a718-cb23931890e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,2,,,,,Win,52.21,4686,3960,544,284,260,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,5,575
"2021-11-19 20:49:41",1,1,"Elitest Fourz",f312e43e-1e43-437b-bd5e-805894972cb7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1431,1434,,,,,,,,,,,,,1,,,,,Win,46.37,5112,5099,731,339,392,1.00,4.00,14,,,,,,,,14,12,0,0,,0,0,,,,0,6,758
"2021-11-19 21:15:56",,,"Elitest Fourz",c4ac2e69-4f1f-4f9a-88f4-9a09c0009678,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1434,1437,,,,,,,,,,,,,1,,,,,Win,46.26,3922,5567,521,241,280,0.63,-1.67,10,,,,,,,,16,13,0,0,,0,0,,,,0,5,784
"2021-11-19 21:32:14",1,1,"Elitest Fourz",cae452b6-4892-4a72-aa42-157acf112299,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1437,1437,,,,,,,,,,,,,5,,,,,Loss,48.59,2318,2794,319,155,164,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,2,387
"2021-11-19 21:39:44",1,1,"Elitest Fourz",d0663b6d-7cf3-4d9f-b7f9-5ca771f3886b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1437,1437,,,,,,,,,,,,,7,,,,,Loss,54.08,6477,6189,710,384,326,0.75,1.00,15,,,,,,,,20,18,0,0,,0,0,,,,0,5,812
"2021-11-19 21:55:19",1,1,"Elitest Fourz",57a72d99-aaea-4a91-8381-9839a60ff308,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1452,,,,,,,,,,,,,4,,,,,Win,53.02,11422,9084,1177,624,553,1.19,12.33,38,,,,,,,,32,19,0,0,,0,0,,,,0,14,1265
"2021-11-19 23:16:38",1,1,"Elitest Fourz",8e6b06f3-114c-4c5c-868c-604bd091fdc8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1452,1467,,,,,,,,,,,,,2,,,,,Win,58.03,7855,5425,853,495,358,1.87,17.00,28,,,,,,,,15,12,0,0,,0,0,,,,0,7,753
"2021-11-19 23:30:50",1,1,"Elitest Fourz",08d844a9-68ec-4619-bdfb-f67a6e454eb7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1467,1470,,,,,,,,,,,,,3,,,,,Win,57.68,4162,3443,423,244,179,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,3,513
"2021-11-19 23:40:33",1,1,"Elitest Fourz",8f1a1a7f-3592-4436-9bcb-c0466293cc66,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1470,1485,,,,,,,,,,,,,3,,,,,Win,54.1,7368,5349,793,429,364,1.71,11.00,24,,,,,,,,14,3,0,0,,0,0,,,,0,7,748
"2021-11-20 00:12:18",1,1,"Elitest Fourz",e923da73-0297-474a-8cdf-37324c476aad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,,,,,Win,56.6,4586,4538,523,296,227,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,6,652
"2021-11-20 00:25:33",,,"Elitest Fourz",2c136c4c-7b69-4c19-850a-e5b796016ee7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,52.76,7155,5176,796,420,376,1.80,16.67,27,,,,,,,,15,14,0,0,,0,0,,,,0,10,773
"2021-11-20 00:41:08",1,1,"Elitest Fourz",3a590b7a-5f9e-45d1-b65a-21ae75d75fee,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,,,,,Win,53.73,4474,3518,510,274,236,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,10,506
"2021-11-20 00:56:52",1,1,"Elitest Fourz",f1ebec8f-0a9d-4d7f-89e7-d85ccb485da9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,51.83,4096,3230,438,227,211,1.50,6.67,12,,,,,,,,8,8,0,0,,0,0,,,,0,5,484
"2021-11-20 01:05:58",,,"Elitest Fourz",4277d178-341d-4b52-ba45-1cd1d2b9e293,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,56.47,3212,3781,278,157,121,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,5,422
"2021-11-20 01:15:36",,,"Elitest Fourz",e739d255-e1c4-48a7-9862-14634b78ad3a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,2,,,,,Win,60.18,3903,2865,339,204,135,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,435
"2021-11-20 01:27:30",1,1,"Elitest Fourz",68640d11-6765-4995-b30d-73c7fcba611e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,6,,,,,Loss,51.42,5416,5470,634,326,308,0.89,1.33,17,,,,,,,,19,10,0,0,,0,0,,,,0,15,741
"2021-11-20 01:43:50",,,"Elitest Fourz",508615ad-9e6a-47c2-a2bb-1cd40bcb637d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,,,,,Win,54.38,6606,5191,765,416,349,1.20,7.00,18,,,,,,,,15,12,0,0,,0,0,,,,0,6,706
"2021-11-20 02:15:17",,,"Elitest Fourz",6e73e6f8-4c85-45d1-bcdf-18e305ec1088,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,,,,,Left,44.59,588,932,74,33,41,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,266
"2021-11-20 02:24:40",1,1,"Elitest Fourz",dcb69f70-35d9-497b-8e53-ae1c3dc12f49,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,,,,,Win,55.33,3170,2419,347,192,155,1.57,7.00,11,,,,,,,,7,9,0,0,,0,0,,,,0,4,412
"2021-11-20 02:35:18",,,"Elitest Fourz",362050c8-2e7d-47c0-b1fb-bc60a27896a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,,,,,Win,53.16,5113,4610,602,320,282,1.25,7.33,20,,,,,,,,16,10,0,0,,0,0,,,,0,6,680
"2021-11-20 02:50:47",1,1,"Elitest Fourz",83342295-7fdd-4e9f-aed7-6ca0d58d1f16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,3,,,,,Win,53.87,3243,2240,401,216,185,3.00,11.33,12,,,,,,,,4,10,0,0,,0,0,,,,0,7,322
"2021-11-20 03:01:34",,,"Elitest Fourz",bec33aeb-9523-42cd-985d-999cfaf864fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,,,,,Win,43.6,4038,3361,500,218,282,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,4,451
"2021-11-20 03:10:13",,,"Elitest Fourz",404c0e66-5734-45ae-8962-4d8a0fc4b8a5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,4,,,,,Win,52.82,7198,5980,816,431,385,1.65,14.33,28,,,,,,,,17,10,0,0,,0,0,,,,0,11,747
"2021-11-20 04:23:28",1,1,"Elitest Fourz",83430d8b-ee1f-4191-bfa0-215bdd99ca46,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,4,,,,,Win,57.75,10450,8647,994,574,420,1.07,6.67,32,,,,,,,,30,14,0,0,,0,0,,,,0,11,1063
"2021-11-20 04:48:48",,,"Elitest Fourz",c0dc68cb-a455-496b-83e3-3590c78bd832,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,7,,,,,Loss,57.29,2634,3372,288,165,123,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,368
"2021-11-20 04:58:20",1,1,"Elitest Fourz",82dff3e2-eb7c-4dde-bc18-5714f4fca8ea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,3,,,,,Win,56.44,6264,5266,675,381,294,1.60,13.33,24,,,,,,,,15,13,0,0,,0,0,,,,0,6,759