Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-11-20T13:29:44Z,,,"F4bio PT",a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Win,56.39,6156,5064,587,331,256,1.38,10.00,22,16,12,0,0,,,2825,0,5,Win,1,13270,,0,747
2021-11-20T13:29:44Z,,,"Quick Bite 117",a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Win,47.23,5586,4601,650,307,343,1.69,12.66,22,13,11,0,0,,,3275,0,9,Win,1,13270,,0,747
2021-11-20T13:29:44Z,,,"Scyllaa x",a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Win,45.77,6485,3663,839,384,455,2.78,18.66,25,9,8,0,0,,,3250,1,7,Win,1,13270,,0,747
2021-11-20T13:29:44Z,,,SpudBlazin,a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Win,61.15,7340,4431,574,351,223,2.25,18.66,27,12,11,0,0,,,3920,0,9,Win,1,13270,,0,747
2021-11-20T13:29:44Z,,,"Onerapidzz BL",a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Loss,44.02,4647,6729,627,276,351,0.54,-10.00,14,26,6,0,0,,,1750,2,6,Loss,2,6300,,0,747
2021-11-20T13:29:44Z,,,Socco94,a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Loss,50.72,4928,6898,627,318,309,0.54,-9.66,14,26,7,0,0,,,1775,0,2,Loss,2,6300,,0,747
2021-11-20T13:29:44Z,,,DalBiioN,a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Loss,51.88,5268,6605,640,332,308,0.64,-5.66,14,22,7,0,0,,,1750,1,7,Loss,2,6300,,0,747
2021-11-20T13:29:44Z,,,"G0NN 27",a02182b7-80d0-42d2-88cf-89cdfccc2f11,Bazaar,"CTF 5 Captures",,,,,,,Loss,36.57,2620,5703,391,143,248,0.36,-13.00,8,22,3,0,0,,,1025,0,4,,,,,,747
