Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-24T03:41:22Z,4,1,"SaM iii aMMM",584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Win,38.99,4360,2891,436,170,266,3.50,12.00,14,4,6,0,0,16,11,1700,0,5,Win,1,6660,1333.083,1330,534
2023-06-24T03:41:22Z,4,1,JuicyJaafs,584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Win,46.14,5270,4722,505,233,272,0.85,0.66,11,13,8,0,0,11,13,1500,0,4,Win,1,6660,1333.083,1330,534
2023-06-24T03:41:22Z,4,1,PHACTSS,584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,1192,,Win,47.23,3847,4443,271,128,143,1.08,4.00,14,13,9,0,0,12,13,1800,0,3,Win,1,6660,1333.083,1330,534
2023-06-24T03:41:22Z,4,1,Witsir,584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1330,1340,,Win,49.81,4247,3876,261,130,131,1.38,6.66,11,8,11,0,0,15,12,1660,0,3,Win,1,6660,1333.083,1330,534
2023-06-24T03:41:22Z,4,1,"Bait fishh",584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Loss,54.66,3371,4598,236,129,107,0.21,-8.00,3,14,9,0,0,11,13,750,0,0,Loss,2,4800,1303.164,1335,534
2023-06-24T03:41:22Z,4,1,PhIiX,584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1335,1330,,Loss,56.72,4415,4674,201,114,87,1.25,3.33,15,12,1,0,0,14,12,1550,0,4,Loss,2,4800,1303.164,1335,534
2023-06-24T03:41:22Z,4,1,"Tyler Waller",584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Loss,49.76,4183,4519,207,103,104,0.77,-1.33,10,13,5,0,0,13,12,1250,1,3,Loss,2,4800,1303.164,1335,534
2023-06-24T03:41:22Z,4,1,HEADSHOT1806,584ec19a-776d-4ca0-a6f5-0c19fdf1e890,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Loss,47.04,3587,4379,270,127,143,0.91,0.66,10,11,5,0,0,9,14,1250,0,7,Loss,2,4800,1303.164,1335,534
