Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-27 20:32:33",,,Nesity,3e4fd4be-15d4-4a48-81c3-c6ab5fa35dea,Aquarius,Slayer,,,,0,0,Eagle,0,,5800,46,,Cobra,0,,3650,30,,3,1,1,0,,Loss,48.12,5667,6737,665,320,345,0.70,-4.66,16,2,1,13,1,0,0,0,23,7,0,0,4,0,0,,,1950,0,6,742
"2022-04-27 20:44:31",,,Nesity,68dc53b2-1027-49a2-ae35-1305d9ed8263,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.78,7729,7097,690,378,312,1.17,5.66,28,2,1,23,0,0,0,0,24,5,0,0,5,0,0,,,3050,2,9,919
"2022-04-27 20:51:37",,,Nesity,5c4b235f-4c75-40b9-958d-9eb470af86e0,Aquarius,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,2800,23,,3,1,1,0,,Loss,58.43,5462,6369,534,312,222,0.80,-2.66,16,0,1,15,0,0,0,0,20,4,0,0,5,0,0,,,1800,2,11,663
"2022-04-28 02:06:01",,,Nesity,1492489c-e353-4c73-bb30-b257e8eda2af,Aquarius,Slayer,,,,0,0,Eagle,0,,13215,2,,Cobra,0,,8820,0,,7,1,1,0,,Loss,53.97,6642,6768,617,333,284,0.96,0.66,22,2,1,16,0,0,0,0,23,5,0,0,5,0,0,,,2545,0,5,821
"2022-04-28 02:20:16",,,Nesity,5461b99b-8467-47ad-a31b-3a96d0d188b2,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,2250,18,,6,1,1,0,,Loss,56.22,2145,3207,233,131,102,0.38,-7.33,5,0,0,4,0,0,0,0,13,2,0,0,2,0,0,,,600,0,2,313
"2022-04-28 02:26:20",,,Nesity,1c78ee4a-e4e8-4a9e-977f-565441c1752b,Aquarius,Slayer,,,,0,0,Eagle,0,,9250,250,,Cobra,0,,5635,88,,5,1,1,0,,Loss,56.99,3781,4286,458,261,197,0.57,-4.33,8,0,1,6,0,0,0,0,14,5,0,0,1,0,0,,,1300,0,3,484
"2022-04-28 02:45:45",,,Nesity,acef6540-901b-42af-9d4a-ed117238dc1c,Aquarius,Slayer,,,,0,0,Eagle,0,,12125,2,,Cobra,0,,11150,1,,6,1,1,0,,Loss,60.94,6787,6287,640,390,250,1.37,10.66,26,5,0,19,0,0,0,0,19,11,0,0,7,0,0,,,3345,2,14,748
"2022-04-28 03:16:06",,,Nesity,737d2e4b-e07e-42be-84e8-3587354296a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.45,10389,8942,785,553,232,1.22,10.33,39,5,0,32,0,0,0,0,32,10,0,0,3,0,0,,,4400,3,11,946
"2022-04-28 03:32:18",,,Nesity,6a5bcd2c-28f7-4362-a89f-84525ffc08ed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65,8549,8195,640,416,224,1.14,7.00,32,4,1,27,2,0,0,0,28,9,0,0,4,0,0,,,3650,2,14,919
"2022-04-28 03:48:49",,,Nesity,fba582de-7b60-430a-b4ce-0a140f2c14f9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.24,2572,2707,187,122,65,0.78,-1.33,7,0,0,5,1,0,0,0,9,2,0,0,3,0,0,,,800,1,7,920
"2022-04-28 04:18:03",,,Nesity,7fcad058-2aab-45ca-99f3-caba879716be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,503,153,36,30,6,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,250,0,1,55
"2022-04-28 04:19:24",,,Nesity,d22c79e6-8b85-409f-a6f9-ee052e953829,Aquarius,Slayer,,,,0,0,Eagle,0,,10100,250,,Cobra,0,,8985,181,,5,1,1,0,,Loss,58.01,6416,5517,612,355,257,1.25,7.33,20,2,1,17,0,0,0,0,16,10,0,0,4,0,0,,,2775,0,4,623
"2022-04-28 04:30:28",,,Nesity,7d129092-d556-43a0-b34b-9b8809d32436,Aquarius,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,6510,49,,1,1,1,0,,Win,55.08,4245,4101,443,244,199,1.29,5.66,18,2,2,11,0,0,0,0,14,5,0,0,3,0,0,,,2050,0,8,483
"2022-04-28 04:39:19",,,Nesity,3ce91fab-e9da-4728-9310-08d51a5baec8,Aquarius,Slayer,,,,0,0,Eagle,0,,17435,1,,Cobra,0,,16520,1,,7,1,1,0,,Loss,56.58,9501,9513,866,490,376,1.07,8.66,30,4,1,21,1,0,0,0,28,20,0,0,4,0,0,,,4140,1,9,1111
"2022-04-28 18:58:01",,,Nesity,63e42cc6-7b14-459d-b1ae-f11509e8d642,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-28 19:09:38",,,Nesity,d06a1b08-d2be-4926-8dbb-a010a78e3372,Aquarius,Slayer,,,,0,0,Cobra,0,,12250,4,,Eagle,0,,12580,3,,5,1,1,0,,Loss,53.12,6160,6128,674,358,316,0.90,3.33,19,1,2,16,0,0,0,0,21,16,0,0,2,0,0,,,3045,0,6,748
"2022-04-28 19:31:30",,,Nesity,436090a4-6414-4f97-b66c-375af4e06c4e,Aquarius,Slayer,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,3550,29,,1,1,1,0,,Win,50.61,3395,2791,328,166,162,2.60,10.33,13,3,2,5,0,0,0,1,5,7,0,0,6,0,0,,,1660,0,4,400
"2022-04-28 19:45:42",,,Nesity,3ee7e99e-e257-42ba-a312-424d7788dd53,Aquarius,Slayer,,,,0,0,Eagle,0,,8385,250,,Cobra,0,,5225,66,,1,1,1,0,,Win,59.16,3791,3407,311,184,127,1.36,7.33,15,0,1,11,2,0,0,0,11,10,0,0,7,0,0,,,2200,2,9,457
"2022-04-28 19:57:03",,,Nesity,f27beca8-6646-40ce-8321-2c78313ff2ab,Aquarius,Slayer,,,,0,0,Eagle,0,,17820,1,,Cobra,0,,18145,1,,4,1,1,0,,Win,50.57,11435,11088,1141,577,564,1.34,14.66,39,8,3,23,0,0,0,0,29,14,0,0,6,0,0,,,4620,3,12,1261
"2022-04-28 20:53:22",,,Nesity,91316e86-0261-435c-9e37-a18d30ae828e,Aquarius,Slayer,,,,0,0,Eagle,0,,8385,250,,Cobra,0,,7550,184,,1,1,1,0,,Win,53.22,4259,3623,451,240,211,1.55,7.66,17,3,0,13,0,0,0,0,11,5,0,0,3,0,0,,,2325,2,5,553
"2022-04-28 21:03:02",,,Nesity,c37625d3-b0c6-40a0-9fe2-efca925638ea,Aquarius,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,4800,39,,5,1,1,0,,Loss,52.74,4043,4189,402,212,190,1.08,2.00,14,0,1,11,0,0,0,0,13,3,0,0,4,0,0,,,1550,0,4,451
"2022-04-28 21:11:57",,,Nesity,be8eddc9-4afb-47c3-b096-01ca85f93236,Aquarius,Slayer,,,,0,0,Cobra,0,,17275,2,,Eagle,0,,15120,0,,8,1,1,0,,Loss,50.23,9852,9049,856,430,426,1.18,8.33,33,1,2,26,1,0,0,0,28,10,0,0,4,0,0,,,3810,0,6,1121
"2022-04-28 21:32:27",,,Nesity,fcb0cf12-18e4-4b82-8487-11d672c989a4,Aquarius,Slayer,,,,0,0,Eagle,0,,10015,5,,Cobra,0,,8660,3,,3,1,1,0,,Win,55.05,5293,4984,554,305,249,1.13,4.67,17,2,2,12,0,0,0,0,15,8,0,0,4,0,0,,,2150,0,4,567
"2022-04-28 21:43:57",,,Nesity,661637f7-fa8d-4acb-b738-afa54979bf36,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6150,49,,2,1,1,0,,Win,49.51,4101,3614,408,202,206,1.40,6.33,14,2,2,9,0,0,0,0,10,7,0,0,3,0,0,,,1750,0,3,612
"2022-04-28 22:45:06",,,Nesity,9b3e2bd9-5693-484b-ad59-12268dba11ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-28 22:45:48",,,Nesity,a7ea05aa-a81b-43d3-9658-741faf4d6f05,Aquarius,Slayer,,,,0,0,Eagle,0,,16670,2,,Cobra,0,,15700,0,,4,1,1,0,,Win,56.83,10711,8880,820,466,354,1.21,11.33,34,5,4,18,5,0,0,0,28,16,0,0,4,0,0,,,4395,0,13,1072
"2022-04-28 23:04:46",,,Nesity,38575cf0-bde8-440a-b81b-c45bfca01f1a,Aquarius,Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,4150,34,,3,1,1,0,,Win,56.25,3770,3126,368,207,161,1.63,8.00,13,1,0,12,0,0,0,0,8,9,0,0,4,0,0,,,1750,0,1,388
"2022-04-28 23:12:49",,,Nesity,a3517cb9-737d-4d65-8b04-0d5f67111d97,Aquarius,Slayer,,,,0,0,Eagle,0,,11620,3,,Cobra,0,,10460,2,,3,1,1,0,,Win,54.56,6839,5862,680,371,309,1.33,8.66,24,3,3,14,2,0,0,0,18,8,0,0,4,0,0,,,3050,2,10,757
