Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T20:22:09Z,3,1,lilhomie813,3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.09,5094,340,508,224,284,18.00,20.67,18,0,8,0,0,,,,0,13,,,,,,258
2023-03-21T20:22:09Z,3,1,"l 800 LAWYER UP",3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.94,1832,695,349,101,248,8.00,8.00,8,1,3,0,0,,,,0,0,,,,,,258
2023-03-21T20:22:09Z,3,1,"RvB Agent Tex",3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,66.27,1372,937,83,55,28,1.25,1.33,5,4,1,1,1,,,,0,2,,,,,,258
2023-03-21T20:22:09Z,3,1,ChriSchiKriShna,3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.76,1146,542,127,67,60,2.50,3.66,5,2,2,0,0,6,3,600,0,1,,,,,,258
2023-03-21T20:22:09Z,3,1,"JDQ Knockout",3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.03,675,383,242,63,179,2.00,2.00,2,1,3,0,0,,,,0,0,,,,,,258
2023-03-21T20:22:09Z,3,1,"Whiny Old Man",3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23.08,776,243,104,24,80,3.00,2.33,3,1,1,0,0,6,3,400,0,1,,,,,,258
2023-03-21T20:22:09Z,3,1,S0MEL0SER,3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.05,1940,335,149,85,64,9.00,9.33,9,1,4,0,0,6,3,1100,0,3,,,,,,258
2023-03-21T20:22:09Z,3,1,Greedy6754,3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.03,2578,874,211,114,97,13.00,14.66,13,0,5,0,0,9,0,2020,0,6,,,,,,258
2023-03-21T20:22:09Z,3,1,"asax EU",3a3804c4-ef46-4eef-b621-3207ec291d78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,65,3432,838,180,117,63,15.00,15.33,15,0,1,0,0,9,0,1550,0,11,,,,,,258
