Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:08:50",,,Cruzwein,e572fdd5-a7b8-4e26-bfa7-eb04135ba9a9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,35.31,2694,2247,473,167,306,1.14,4.00,8,1,0,3,0,0,0,0,7,9,0,0,,0,0,,,1250,0,2,668
"2021-11-15 23:30:13",,,Cruzwein,24717f6a-62b0-47c7-89fa-d701d56b8417,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,38.06,2150,496,444,169,275,4.00,4.33,4,0,0,0,0,0,0,0,1,4,0,0,,0,0,,,625,0,2,1004
"2021-11-15 23:39:11",,,Cruzwein,6cbdc7ab-11f5-44c9-915c-50cdfe5d5abc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,33.08,7012,5309,1442,477,965,1.43,11.33,20,1,1,5,0,0,2,0,14,16,0,0,,2,1,,,2875,0,6,1222
"2021-11-16 00:03:39",,,Cruzwein,e1a6b24c-a790-443a-9fa0-21eab9f2da20,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,31.35,4830,4567,893,280,613,0.73,-0.66,11,2,0,3,0,0,0,2,15,10,0,0,,1,0,,,1695,0,7,1159
"2021-11-16 00:22:46",,,Cruzwein,2be7ef2a-50bd-4f35-a73e-716786328f9d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,19.64,2881,3165,672,132,540,0.38,-3.33,3,0,0,0,0,0,1,1,8,5,0,0,,0,0,,,560,0,1,706
"2021-11-16 11:48:51",,,Cruzwein,d505d162-8062-49a7-b1c9-e22f9e9b9d5a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,26.44,1228,2953,450,119,331,0.27,-7.33,3,1,0,0,0,0,0,0,11,2,0,1,,0,0,,,275,0,1,1030
"2021-11-16 11:58:59",1,1,Cruzwein,57813e7a-c1e5-469d-8db9-63a24dab0691,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,24.62,2259,1833,398,98,300,2.00,6.33,10,0,0,4,3,0,1,0,5,4,0,0,,0,0,,,1325,0,6,943
"2021-11-16 13:33:56",,,Cruzwein,b578dfdc-35e0-4f65-9624-27d5dc2d5d1d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.33,1654,1113,245,89,156,2.67,5.66,8,2,1,1,0,0,0,0,3,2,0,0,,0,0,,,1100,0,4,421
"2021-11-16 13:48:38",,,Cruzwein,c7d0d63b-7fbc-49f3-9bd2-6b6bcde10a52,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.16,2944,2116,1114,180,934,1.00,1.66,6,1,0,1,0,0,0,1,6,5,1,0,,0,1,,,805,0,1,799
"2021-11-16 14:05:24",,,Cruzwein,0d8677d8-fd75-44e7-a7d9-3b5aff2b22e2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.37,13381,3981,927,365,562,2.92,25.66,35,2,0,2,2,0,0,0,12,8,0,0,,7,0,,,4175,0,32,1145
"2021-11-16 14:26:42",,,Cruzwein,a8c33ed9-3f8f-4532-8003-76a0a4f74ccd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,50.16,1210,1288,307,154,153,1.00,0.00,5,1,0,1,1,0,0,0,5,0,0,0,,0,0,,,525,0,1,987
"2021-11-16 14:35:41",,,Cruzwein,bc0d41e9-b24c-470d-81d9-318e7183316b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,10.96,3167,1416,1597,175,1422,4.50,8.66,9,0,2,1,0,0,0,0,2,5,0,0,,1,1,,,1050,0,1,544
"2021-11-16 14:43:24",,,Cruzwein,4a5bedc3-33ea-4398-a3e6-7430f018694f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,16.41,2180,1240,658,108,550,2.00,3.00,4,0,0,0,0,0,2,1,2,3,0,0,,0,0,,,1110,0,2,698
"2021-11-16 17:51:06",,,Cruzwein,c3be24ec-d31c-42e1-9295-0f17d9a03153,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,14.65,4477,3861,2949,432,2517,0.64,-3.66,9,0,0,0,0,0,1,0,14,4,0,0,,1,0,,,1110,0,1,1210
"2021-11-16 18:11:59",1,1,Cruzwein,e68ce088-cd80-42dc-ac83-0a308706b9ec,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,23.11,1919,3143,1043,241,802,0.40,-5.33,4,1,0,0,1,0,0,1,10,2,0,1,,1,0,,,410,0,0,624
"2021-11-16 18:31:17",,,Cruzwein,fd5e5b84-169e-4a49-80ca-1f95c0b9dcee,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.97,2643,2740,498,214,284,1.25,4.66,10,1,0,1,0,0,0,0,8,8,0,0,,0,0,,,1425,0,4,415
"2021-11-16 18:40:25",1,1,Cruzwein,98708118-a3fc-4d89-a14f-4d82bf358d86,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,20.34,2327,3935,890,181,709,0.29,-7.00,4,0,1,1,0,0,2,1,14,9,0,0,,0,0,,,1145,0,1,938
"2021-11-16 21:40:53",,,Cruzwein,356a98bd-1233-4269-ae48-9868aaaf9caa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,27.54,2614,2540,621,171,450,1.33,2.66,8,0,0,1,0,0,0,2,6,2,0,0,,1,0,,,970,0,1,520
"2021-11-16 22:17:58",,,Cruzwein,cc994d39-5911-47d6-b140-87808af2651e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.34,1700,2315,493,189,304,0.25,-5.33,2,0,0,0,0,0,0,0,8,2,0,0,,0,0,,,550,0,0,566
"2021-11-16 22:30:48",,,Cruzwein,1cc96801-15fe-4c56-9e33-954c979dbe67,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,34.96,3894,3654,1087,380,707,0.82,-0.33,9,1,0,0,0,0,0,0,11,5,0,0,,3,0,,,1575,0,1,967
"2021-11-16 22:57:17",,,Cruzwein,2bb80a63-a8ae-47ff-a0b9-c6b46e135aa2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,0,1,1,,Loss,48.24,750,1737,170,82,88,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,0,,0,1,,,225,0,0,606
"2021-11-16 23:08:09",,,Cruzwein,ee52448e-8dd6-4b1c-b25f-f9f320ccd748,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,0,0,,Left,20.84,3282,1616,1723,359,1364,0.83,1.00,5,0,0,1,0,0,0,0,6,6,0,0,,2,0,,,850,0,2,742
"2021-11-16 23:23:13",,,Cruzwein,1afec8f7-494b-47a1-94b9-9eb8f237bae9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,26.46,3767,1466,1319,349,970,1.75,6.00,7,0,0,2,0,0,0,0,4,9,0,0,,2,1,,,975,0,2,609
"2021-11-18 12:18:33",1,1,Cruzwein,29ab8c95-3473-43b0-9949-58d02c981797,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.53,1230,1787,253,100,153,0.60,-0.33,3,0,0,0,1,0,0,0,5,5,0,0,,0,0,,,1160,0,2,536
"2021-11-18 12:32:35",,,Cruzwein,2275846d-ba41-4edd-8494-c31be33f304e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.64,6296,7197,910,388,522,0.96,4.33,24,6,1,2,0,0,0,0,25,16,0,0,,0,0,,,4295,0,5,1073
"2021-11-18 13:12:46",,,Cruzwein,1cdc12a0-1947-4561-baf1-28dbee151691,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.74,2916,1981,674,160,514,3.00,7.33,9,0,1,1,0,0,0,1,3,4,0,0,,3,0,,,1135,0,3,671
"2021-11-18 13:25:08",1,1,Cruzwein,b7e9a948-75df-44c9-87c6-9750af80b28c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,26.87,1347,1680,454,122,332,0.50,-1.33,2,0,0,0,0,0,0,2,4,2,0,0,,0,0,,,470,0,0,766
"2021-11-18 13:37:35",1,1,Cruzwein,ec17a010-c110-4073-8575-b68ce9bc55f2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,18.05,2452,2513,903,163,740,0.75,-0.66,6,2,0,0,1,0,1,1,8,4,0,0,,0,0,,,810,0,1,535
"2021-11-18 13:45:51",,,Cruzwein,1554539e-44a6-4c0d-a1f8-b1dbc999df54,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,19.71,1737,1883,1111,219,892,0.57,-2.00,4,0,0,0,0,0,0,0,7,3,0,0,,1,0,,,600,0,1,636
"2021-11-18 14:05:33",,,Cruzwein,8705304e-19bf-47d2-b383-827d12793e7a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,25.9,1874,2005,332,86,246,1.43,3.66,10,1,4,1,0,0,1,1,7,2,0,0,,0,0,,,1110,0,8,653
"2021-11-18 14:23:54",,,Cruzwein,4762a081-6875-4874-a064-2b1619af4d6c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,24.83,7719,4918,1192,296,896,0.94,2.66,17,2,0,1,7,0,1,0,18,11,0,0,,1,0,,,2310,0,6,1191
"2021-11-18 14:45:10",,,Cruzwein,961eae5a-c0c5-437a-8baa-679406af3073,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,16.05,2725,2604,679,109,570,0.57,-0.66,4,0,0,0,1,0,3,0,7,7,0,0,,0,0,,,750,0,0,733
"2021-11-18 14:59:37",,,Cruzwein,44256c95-1e1a-4f06-8912-d01cb03a94e9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,15.68,4882,1546,1722,270,1452,2.40,8.00,12,0,0,0,1,0,0,0,5,3,0,1,,1,0,,,1860,0,2,673
"2021-11-18 15:11:38",,,Cruzwein,ed8cf319-a420-4119-a971-1775d77fab72,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,31.3,602,490,115,36,79,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,517
"2021-11-18 15:18:01",,,Cruzwein,8d9f2a87-4d77-4690-b5e9-01cbdf0350aa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,21.13,3436,2839,923,195,728,0.60,-1.66,6,0,0,0,0,0,0,2,10,7,0,0,,2,0,,,1080,0,1,662
"2021-11-18 15:30:10",,,Cruzwein,88434afb-0fd8-4d39-ba89-99a7c684064b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.44,810,671,111,46,65,1.00,2.33,2,0,0,0,0,0,4,0,2,7,0,0,,0,0,,,750,0,1,466
"2021-11-18 15:42:31",,,Cruzwein,6711bd3e-c5cc-4733-99d6-a258a208138d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.04,4331,1883,1186,214,972,2.17,8.33,13,1,1,2,2,0,0,0,6,4,0,0,,1,0,,,1710,0,6,540
"2021-11-18 15:53:59",,,Cruzwein,36209541-c871-4869-a382-1fb7891ea893,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.48,291,708,46,20,26,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,,0,0,,,200,0,0,446
"2021-11-18 15:58:50",,,Cruzwein,56c75e58-f9d7-4c30-b7bf-7fb1f2508161,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.23,2959,2957,334,111,223,1.71,7.00,12,5,0,5,0,0,0,4,7,6,0,0,,0,0,,,1540,0,6,496
"2021-11-18 16:03:46",,,Cruzwein,66b1b4dd-1cb9-4e4e-a882-ed13ef1ed247,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,25.23,724,905,428,108,320,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,,1,0,,,200,0,1,607
"2021-11-18 16:13:08",,,Cruzwein,33976970-cf8e-410b-bc3a-ea2011f5b8ec,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,46,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,571
"2021-11-18 16:18:35",,,Cruzwein,3943502e-84b3-40b7-9933-82c9e1be9533,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.47,3268,4374,654,232,422,0.38,-7.00,6,1,0,1,0,0,0,7,16,9,0,0,,0,0,,,1120,0,4,609
"2021-11-18 16:29:32",,,Cruzwein,3b067cfa-0bd3-4395-9758-7a71f681a2f7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.03,886,928,128,41,87,2.00,2.00,4,2,0,0,0,0,0,0,2,0,0,0,,0,0,,,750,0,1,607
"2021-11-18 16:34:32",,,Cruzwein,fa38cf9a-5666-4102-8e9d-968bdd184289,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.43,4767,4613,621,220,401,1.33,7.00,20,6,2,0,2,0,0,0,15,6,0,0,,0,0,,,3460,0,10,685
"2021-11-18 16:47:22",,,Cruzwein,ace89547-9ae0-4d79-8610-e1a40a0111f8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.11,4346,3978,737,303,434,1.21,6.00,17,3,0,1,0,0,0,0,14,9,0,0,,0,0,,,2920,0,6,633
"2021-11-18 16:53:38",,,Cruzwein,78f1a824-469b-4ad0-91e9-5d1418eea459,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.9,1611,172,161,90,71,3.00,3.00,3,1,0,0,0,0,0,0,0,0,0,0,,0,1,,,325,0,0,448
"2021-11-18 17:01:50",,,Cruzwein,25bee9eb-9e41-477c-a950-0bb8f0eee2f0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.93,2231,2968,341,85,256,0.80,-1.00,8,3,0,2,2,0,0,0,10,3,0,0,,0,0,,,1550,0,5,490
"2021-11-18 17:11:03",,,Cruzwein,2c9cd3fb-8732-4981-81ce-d49e14d79da5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,263,0,0,0,0.00,3.66,0,0,0,0,0,0,12,0,1,14,0,0,,0,0,,,650,0,2,700
"2021-11-18 17:15:51",,,Cruzwein,39cf40ed-10b6-4965-88f2-98529fc2d0d9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.45,838,1075,284,95,189,1.33,1.00,4,1,2,0,0,0,0,0,3,0,0,0,,0,0,,,725,0,5,316
"2021-11-18 17:22:44",,,Cruzwein,69023417-5d00-4acd-bb26-5d1950558830,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.18,1666,1884,220,73,147,0.86,1.00,6,0,0,1,2,0,0,0,7,6,0,0,,0,0,,,1225,0,3,630
"2021-11-18 17:35:34",,,Cruzwein,658bce94-9124-455c-8b18-25faac0b080d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,50.59,543,1016,85,43,42,0.67,-0.66,2,0,0,0,0,0,0,0,3,1,0,0,,0,0,,,500,0,0,925
"2021-11-18 21:51:26",,,Cruzwein,b2f8f15e-8907-4640-9b63-9044fad8deec,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,16.07,3960,1989,1170,188,982,1.57,6.66,11,2,0,0,0,0,0,4,7,8,1,0,,0,0,,,1440,0,6,588
"2021-11-18 22:02:26",,,Cruzwein,29c1df49-bd3f-45f7-8295-d87298cbd4a1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.75,5714,3815,945,300,645,1.08,7.00,14,1,0,2,0,0,5,0,13,18,1,0,,2,0,,,2375,0,12,1057
"2021-11-18 22:21:17",,,Cruzwein,e88877b8-e0e8-42da-9fbd-0199af4cf5e5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,19.04,6504,2861,2825,538,2287,1.17,5.33,14,1,0,1,0,0,1,1,12,10,0,0,,2,1,,,2160,0,3,1290
"2021-11-18 23:03:24",,,Cruzwein,3c718750-e6d6-4868-b9ba-d13b10d9b6f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.82,3820,2559,346,162,184,2.13,9.33,17,6,0,6,0,0,0,1,8,1,0,0,,0,0,,,2185,0,5,481
"2021-11-18 23:12:43",,,Cruzwein,84086d1a-166c-4f76-a1da-4653fe07895b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.07,2882,2549,332,143,189,2.40,7.00,12,3,0,7,0,0,0,2,5,0,0,0,,0,0,,,1870,0,11,490
"2021-11-18 23:22:23",,,Cruzwein,c38bf485-596f-4230-a60c-e870d8bcbb33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.63,4913,4712,504,230,274,0.94,2.00,15,5,0,6,0,0,0,1,16,9,0,0,,0,0,,,2755,0,6,726
"2021-11-18 23:35:43",,,Cruzwein,33cf342f-28f0-4f7f-bb1c-5973bfc80c24,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.47,1897,1795,340,90,250,1.33,2.33,8,0,0,0,4,0,0,2,6,1,0,0,,0,0,,,1130,0,3,537
"2021-11-18 23:45:33",,,Cruzwein,b241cca0-30a4-4f33-b94b-3491088b89e5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,13.43,3274,2071,2211,297,1914,1.50,4.33,9,1,0,1,0,0,0,0,6,4,0,0,,2,1,,,1225,0,4,749
"2021-11-19 03:57:05",,,Cruzwein,8dd83129-a995-4587-830a-1132b9bd9166,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.27,4895,4010,978,208,770,0.86,1.33,12,1,3,2,2,0,0,2,14,10,0,0,,1,0,,,2120,0,3,1098
"2021-11-19 04:16:48",,,Cruzwein,93b2fcd1-00c4-483f-bdf0-9553b37d88bc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.18,9526,3693,5163,577,4586,1.23,9.66,16,3,1,0,0,0,0,0,13,20,0,2,,6,0,,,2500,0,6,1251
"2021-11-19 04:40:20",,,Cruzwein,277bc5f5-3f45-4211-9a15-6c6da9856872,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.96,1986,787,704,225,479,2.50,3.33,5,0,0,0,0,0,0,0,2,1,0,0,,2,0,,,850,0,0,609
"2021-11-19 04:51:17",,,Cruzwein,d723aa0e-9e2a-49d9-9668-f09b6eb2d54d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.67,6344,4065,1447,357,1090,1.23,7.00,16,3,0,0,6,0,2,1,13,12,0,0,,1,0,,,2310,0,9,1148
"2021-11-19 12:48:09",1,1,Cruzwein,6529b5a1-d963-495c-b112-781d1c1f2ab7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.59,3527,3274,512,172,340,1.50,7.33,15,2,1,0,9,0,2,0,10,7,0,0,,0,0,,,1875,0,9,595
"2021-11-19 12:58:37",,,Cruzwein,c777bf43-f0c2-473d-abe4-54904b07362e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,28.06,3868,2647,759,213,546,1.43,4.66,10,1,0,2,1,0,0,0,7,5,0,0,,0,0,,,1350,0,2,604
"2021-11-19 13:09:39",,,Cruzwein,2893b513-5f15-4e02-a29d-53e87e6ec8e3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.68,3256,2255,761,203,558,1.00,4.00,6,0,0,1,0,0,2,1,6,12,0,0,,0,0,,,1535,0,3,604
"2021-11-19 13:21:48",,,Cruzwein,f8ed588e-8531-49ee-96e0-f8a1b1f22e05,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.01,5789,3477,1394,265,1129,1.50,9.66,15,0,0,5,2,0,4,3,10,14,0,0,,3,0,,,2315,0,2,987
"2021-11-19 13:46:24",,,Cruzwein,0f2551d4-4b8b-4f34-9039-0e54734ee815,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.88,5159,4066,827,214,613,1.42,9.00,17,0,0,1,7,0,6,1,12,12,0,0,,4,0,,,2760,0,9,982
"2021-11-19 14:03:54",,,Cruzwein,9b5dadd5-3869-400f-88c5-fd71d8f55946,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.34,2621,3650,409,120,289,0.75,-1.66,9,1,1,1,2,0,0,0,12,4,0,0,,2,0,,,1235,0,3,713
"2021-11-19 14:18:47",1,1,Cruzwein,07a8f0c6-254b-4147-b783-354b1d3f7a7d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,24.86,3438,3016,897,223,674,0.91,0.66,10,1,0,1,2,0,1,1,11,5,0,0,,2,0,,,1305,0,3,965
"2021-11-19 14:35:09",,,Cruzwein,05a00100-c0b7-4857-b3ae-38c2e2f6ba1a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.14,4441,5043,727,270,457,0.87,1.66,13,4,1,8,0,0,0,3,15,11,0,0,,0,0,,,2680,0,5,785
"2021-11-19 14:50:06",,,Cruzwein,e618148c-2a0a-4ab7-88ee-37a6be425d1e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.24,3524,3306,485,200,285,0.92,2.00,11,4,1,4,0,0,0,5,12,9,0,0,,0,0,,,1600,0,5,572
"2021-11-19 15:01:24",1,1,Cruzwein,832b7df7-c155-4ba8-9536-b3d9c164488b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,17.47,5480,4096,1666,291,1375,1.33,9.00,16,1,0,2,1,0,0,5,12,15,0,0,,1,0,,,2510,0,6,956
"2021-11-19 15:18:15",,,Cruzwein,35b90d8a-c291-4c47-bc87-25561fbe69d6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,15.33,1887,177,137,21,116,4.00,4.00,4,0,0,0,1,0,0,0,0,0,0,0,,1,0,,,550,0,2,255
"2021-11-19 15:23:42",,,Cruzwein,c5397a5c-928e-4090-a7b1-bb2492f1d5a3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.46,3499,4537,888,306,582,0.76,1.33,13,1,0,0,1,0,6,0,17,16,0,0,,1,1,,,2000,0,6,996
"2021-11-19 15:43:39",,,Cruzwein,229e22c2-a4aa-4049-88f5-f73e527d0a98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,20.51,533,457,156,32,124,1.00,0.66,1,0,0,0,0,0,0,0,1,2,0,0,,0,0,,,200,0,0,621
"2021-11-19 15:49:27",,,Cruzwein,ea7badfc-dbac-4507-bc2b-f5a00363d597,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,10.43,1860,1297,1074,112,962,0.75,2.66,3,0,0,0,0,0,5,0,4,11,1,0,,0,0,,,750,0,1,599
"2021-11-19 16:00:27",1,1,Cruzwein,168af2dd-d62d-44b1-8bcc-6ad667bafb1d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,32.69,1082,1461,156,51,105,0.75,1.33,3,0,1,0,1,0,6,0,4,7,0,0,,0,0,,,800,0,3,1057
"2021-11-19 16:14:16",,,Cruzwein,64b7d065-5df5-4704-a87d-833cea771cea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.85,787,1049,201,60,141,1.00,0.66,2,1,0,0,0,0,0,0,2,2,0,0,,0,0,,,900,0,0,475
"2021-11-19 16:23:03",,,Cruzwein,6ac7ca3c-458e-4789-ba26-98cd94a91587,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,16.07,2978,2450,809,130,679,1.17,3.66,7,0,0,0,3,0,4,2,6,8,0,0,,0,0,,,1120,0,3,773
"2021-11-19 16:32:55",,,Cruzwein,ade6ff95-16fd-4e39-96df-37fdd214ddfd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,17.55,7200,1704,3190,560,2630,1.29,3.33,9,0,0,0,0,0,1,0,7,4,0,0,,7,0,,,1250,0,6,1000
"2021-11-19 16:49:29",,,Cruzwein,b1c160fa-2964-49ed-8caf-d258b02fbd1e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.32,6353,393,2383,365,2018,12.00,16.33,12,1,0,0,0,0,4,1,1,16,1,0,,6,1,,,2035,0,7,608
"2021-11-19 17:05:50",,,Cruzwein,d15fcd78-4577-4518-865d-75d09bd30ff1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,25.44,3126,4715,680,173,507,0.50,-4.00,7,2,0,1,0,0,3,1,14,9,0,0,,0,0,,,1245,0,2,1075
"2021-11-19 17:24:38",,,Cruzwein,34d8a0c6-17d6-4cbd-a921-84f5f005c784,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,27.42,3571,3910,733,201,532,0.31,-8.00,5,0,0,0,1,0,4,0,16,9,0,1,,1,0,,,800,0,2,971
"2021-11-19 17:43:23",,,Cruzwein,d44114e8-fa0d-4f7d-b45c-2dd10f49311f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,6.25,718,189,448,28,420,3.00,4.00,3,0,0,0,1,0,1,0,0,3,0,0,,0,0,,,500,0,1,867
"2021-11-19 17:48:58",,,Cruzwein,ebcc83ec-eb4c-4500-b7ac-64f22b8e2c5e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,14.67,5211,3921,1909,280,1629,0.46,-5.00,6,3,0,1,0,0,3,0,13,6,0,0,,1,0,,,900,0,1,972
"2021-11-19 18:06:29",,,Cruzwein,78254db6-58be-4d15-8d88-6d22814eaf05,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,16.23,1029,1194,462,75,387,0.75,0.66,3,1,0,0,0,0,4,0,4,5,0,0,,1,0,,,500,0,0,595
"2021-11-19 18:17:53",,,Cruzwein,8b101b04-3ac1-42b0-a6a9-273dc773b62e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.96,3902,3646,483,193,290,0.93,1.66,14,3,0,9,1,0,0,1,15,8,0,0,,0,0,,,2190,0,4,561
"2021-11-19 18:28:19",,,Cruzwein,1e4409bd-0193-427c-8d90-f0f9725e133a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.29,3819,3045,203,96,107,3.00,12.33,18,8,1,8,0,0,0,0,6,1,0,0,,0,0,,,3470,0,7,473
"2021-11-19 18:44:57",,,Cruzwein,e9a67b25-fb06-4dab-8675-843f07df458f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,14.22,6984,2683,2279,324,1955,1.80,9.33,18,1,1,1,2,0,1,0,10,4,0,0,,4,0,,,2125,0,8,1082
"2021-11-19 19:03:42",,,Cruzwein,c4304b59-50e0-45fc-ac94-75eea1e9eda7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.96,2185,4599,359,86,273,0.33,-8.33,5,1,0,0,3,0,2,0,15,5,0,0,,1,0,,,835,0,3,1001
"2021-11-19 19:21:39",,,Cruzwein,0bbe662e-b109-405d-bba5-79c997800970,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,15.57,4674,1881,1079,168,911,2.00,6.66,12,0,0,0,1,0,0,0,6,2,0,0,,1,1,,,1375,0,6,707
"2021-11-19 19:34:30",,,Cruzwein,8e19815e-9ec9-478f-93ff-5c64a109958b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.52,5462,5077,775,221,554,0.94,5.00,15,1,0,2,1,0,10,0,16,18,0,0,,1,1,,,2910,0,7,1170
"2021-11-19 19:56:05",,,Cruzwein,9c3aa05a-7689-4b3d-95bf-ec1ea06a1e8e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,788
"2021-11-19 20:15:27",,,Cruzwein,bbe77b81-2a46-4be1-a163-7d2e050ffffc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,22.22,304,1152,126,28,98,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,,0,0,,,125,0,0,349
"2021-11-19 20:21:20",,,Cruzwein,de6da7c0-e5e0-403e-b06e-ccdfd2054e52,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.25,4292,2476,442,200,242,1.50,7.33,12,5,3,3,0,0,0,0,8,10,0,0,,0,0,,,1945,0,6,480
"2021-11-19 20:28:35",,,Cruzwein,6c268bf5-190d-447c-a958-c5258f4dec34,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,37.34,3128,1544,233,87,146,5.50,9.66,11,3,0,1,5,0,0,0,2,2,0,0,,0,0,,,1550,0,3,436
"2021-11-19 20:37:18",,,Cruzwein,b65c154b-2912-417a-b86b-7b86d9f168bd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.39,4918,2899,486,206,280,3.50,18.00,21,2,2,5,5,0,0,4,6,9,0,0,,0,0,,,2590,0,15,512
"2021-11-19 20:47:41",,,Cruzwein,f557d804-b0ce-4f57-b883-29acf1546880,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.68,1891,607,243,94,149,8.00,7.66,8,3,0,2,0,0,0,1,1,2,0,0,,0,0,,,1570,0,4,325