Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-14T22:05:24Z,,,Arxirolve,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.74,12466,2062,829,346,483,17.00,50.67,51,3,8,0,0,37,7,5475,25,49,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,Ennenes666,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.58,2994,4025,414,168,246,0.62,-3.33,8,13,5,0,0,8,14,1125,0,1,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,SmurfNL072,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.93,2079,3622,471,108,363,0.50,-6.00,7,14,3,1,0,,,825,0,4,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,"Sushii JP",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,21.6,4113,4272,810,175,635,0.64,-1.67,9,14,10,0,0,16,12,1500,0,3,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,Camgypak,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.5,3452,2990,1282,250,1032,1.00,2.33,9,9,7,0,0,8,14,1250,0,2,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,gm1doctor,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,15.09,2923,3579,1226,185,1041,0.31,-6.00,4,13,9,0,0,7,14,975,0,1,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,DodgeDB,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.52,5698,3491,741,241,500,1.15,6.00,15,13,12,0,0,17,12,2085,0,8,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,Guivani91,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.86,6052,5652,607,248,359,1.05,3.33,20,19,7,0,1,,,2300,0,8,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,Bloom9723,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.24,2949,3245,673,217,456,0.64,-1.00,7,11,9,1,0,14,13,1385,0,1,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,Glue20,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.43,5599,3972,1703,416,1287,1.15,4.33,15,13,7,1,1,,,1800,0,4,Win,1,23560,1333.006,0,955
2022-10-14T22:05:24Z,,,Arkixul,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.43,8680,2871,861,262,599,3.86,23.00,27,7,9,0,0,20,11,3225,0,22,,,,,,955
2022-10-14T22:05:24Z,,,Saigo4k,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.38,3425,4222,439,208,231,0.71,-2.00,10,14,6,0,1,16,12,1615,0,2,,,,,,955
2022-10-14T22:05:24Z,,,"The MetaChief",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.82,11393,4261,682,217,465,3.25,30.33,39,12,10,0,0,28,10,4410,3,27,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,"ash x leah",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.61,1469,2755,484,153,331,0.50,-3.00,4,8,3,0,0,,,525,0,2,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,chrishurt95,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.1,7041,3677,872,245,627,1.50,8.33,18,12,7,0,0,21,11,2210,0,9,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,Onyx062425,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.11,3048,4646,674,176,498,0.44,-6.67,8,18,10,0,0,,,1400,0,3,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,"MArk Owns",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.06,3657,4774,522,230,292,0.47,-7.67,8,17,4,0,1,12,13,995,0,5,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,"HazY HermiT",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,18.27,3899,5564,602,110,492,0.50,-8.33,10,20,5,0,0,13,13,1325,0,3,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,Sachsenklinge,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.27,4744,3345,274,135,139,1.30,4.67,13,10,5,0,0,17,12,1675,2,7,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,LuxjoreEstratti,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.24,3623,4059,1153,291,862,0.64,-3.00,9,14,6,0,0,9,14,1275,0,3,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,"Amigo SVK",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.14,2517,5620,605,140,465,0.33,-12.67,7,21,4,0,1,2,16,825,0,1,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,MistaPoohBear,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,29.06,3724,4667,320,93,227,0.47,-7.00,8,17,6,0,0,12,13,1250,1,4,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,MisaMG5384,3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.1,2346,3598,284,94,190,0.27,-10.00,4,15,3,0,0,,,575,0,5,Loss,2,17415,1232.352,0,955
2022-10-14T22:05:24Z,,,"I P0WERHOUSE",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.16,2442,5841,383,150,233,0.45,-10.67,9,20,1,0,0,,,950,0,1,Loss,2,17415,1232.352,0,955
