Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-08 22:47:58",2,1,Rexorangecy,d2edb1a0-1c12-482d-88e4-37b741a54880,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.65,1058,1203,142,35,107,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,1,458
"2022-08-08 22:57:33",2,1,Rexorangecy,254d82ad-9be5-46b0-8ec4-9b252a04bfe5,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,1711,516,83,41,42,3.60,14.67,18,,,,,,,,5,5,0,0,11,0,0,,,,0,8,342
"2022-08-08 23:07:10",2,1,Rexorangecy,1e6a6a64-b47f-4506-b4bd-274c29cd0c33,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26,2205,2313,423,110,313,2.00,5.00,8,,,,,,,,4,3,0,0,4,0,0,,,,0,6,334
"2022-08-08 23:15:11",2,1,Rexorangecy,e1b7e5c2-4d2c-459e-a40c-ad70a504d8e3,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.16,2168,1691,324,88,236,1.33,3.00,8,,,,,,,,6,3,0,0,2,0,0,,,,0,2,338
"2022-08-08 23:21:21",2,1,Rexorangecy,7af65fd6-6af8-472d-a61d-872ca9698532,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,505
"2022-08-08 23:33:42",2,1,Rexorangecy,8cf75a4c-b664-400d-ba60-a8d527407401,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,409
"2022-08-08 23:36:02",2,1,Rexorangecy,144e8676-0012-41b7-a1fa-10f5b5a3a1da,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.24,1138,1100,148,64,84,0.75,-0.33,3,,,,,,,,4,2,0,0,2,0,0,,,,0,2,243
"2022-08-08 23:43:20",2,1,Rexorangecy,9a598b67-e212-48e1-a2ad-2de056e49de8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.72,3382,3843,282,81,201,0.85,-0.33,11,,,,,,,,13,5,0,0,2,0,0,,,,0,5,469
"2022-08-09 05:24:16",2,1,Rexorangecy,c61f1ff4-5d6d-43e0-9691-489c144203ca,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.74,3905,4427,447,124,323,0.60,-5.67,9,,,,,,,,15,1,0,0,4,0,0,,,,0,4,609
"2022-08-09 05:48:51",2,1,Rexorangecy,a2604b85-7006-42c0-b718-ac7524f9b544,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.9,3104,3612,273,98,175,1.11,2.33,10,,,,,,,,9,4,0,0,5,0,0,,,,0,2,422
"2022-08-09 06:00:02",,,Rexorangecy,0256ef51-c629-4748-b197-56b9aaea32b8,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.95,2573,4157,374,112,262,0.53,-6.67,9,,,,,,,,17,4,0,0,2,0,0,,,,0,5,387
"2022-08-09 06:12:47",2,1,Rexorangecy,174e14e5-6890-4ec1-9b9e-596cf04c2e76,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,33.72,3599,5394,430,145,285,0.67,-5.00,14,,,,,,,,21,6,0,0,3,0,0,,,,0,7,626
"2022-08-09 07:06:40",,,Rexorangecy,305a7948-b88e-4f63-819e-37ad9adc5646,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,2119,3575,0,8,0,0.47,-7.67,7,,,,,,,,15,1,0,1,2,0,0,,,,0,7,360
"2022-08-09 07:14:27",2,1,Rexorangecy,41f4b153-a2de-49f0-bfa3-06289c91535b,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1438.320,Win,100,5994,3257,0,16,0,2.08,14.67,25,3,1,0,24,0,0,0,12,5,0,0,5,0,0,15,13,2750,0,22,411
"2022-08-09 07:23:40",2,1,Rexorangecy,60d2dec3-f400-4370-993a-67aa8dde6d08,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1026.071,Loss,39.51,1478,2687,162,64,98,0.50,-5.00,5,2,1,1,0,0,0,0,10,0,0,0,2,0,0,7,8,905,0,0,279
"2022-08-09 07:27:46",2,1,Rexorangecy,be3b87be-5e83-4eb9-a11c-fcd0501cbb03,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.44,3652,2026,272,110,162,1.50,4.33,9,,,,,,,,6,4,0,0,3,1,0,,,,0,5,449
"2022-08-09 07:40:49",2,1,Rexorangecy,9abb414c-2687-4da5-8996-d925297074c6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.92,2201,2040,751,97,654,0.67,-1.67,6,,,,,,,,9,4,0,0,5,1,0,,,,0,4,551
"2022-08-09 07:52:06",2,1,Rexorangecy,0b5cde64-7859-4f00-9cb0-346ce6e77726,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.03,7519,4698,1980,456,1524,1.44,8.67,23,,,,,,,,16,5,0,0,7,1,2,,,,0,11,950
"2022-08-09 08:10:55",2,1,Rexorangecy,1cdbf90e-1043-4d00-93a1-b50b13301721,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.27,1316,1560,255,67,188,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,2,549
"2022-08-09 18:43:57",2,1,Rexorangecy,daae5dd8-00d9-41bb-9c95-fe6c4869a817,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.79,5673,4934,214,98,116,1.38,6.00,22,,,,,,,,16,0,0,1,7,0,0,,,,0,10,667
"2022-08-09 19:04:18",2,1,Rexorangecy,044bf980-ce26-463a-b483-6b3cdc66311e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.81,4452,3724,378,90,288,1.29,5.00,18,,,,,,,,14,3,0,0,4,0,0,,,,0,8,566
"2022-08-10 22:29:19",2,1,Rexorangecy,3cdfca88-bbff-4e50-bc42-607c019c248c,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.81,2072,2476,177,74,103,0.78,-2.00,7,,,,,,,,9,0,0,0,4,0,0,,,,0,0,383
"2022-08-10 22:38:31",2,1,Rexorangecy,ba9473c7-9fdd-4675-b6d2-9607a078061c,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.87,2471,2223,615,196,419,0.75,0.33,6,,,,,,,,8,7,0,0,2,0,0,,,,0,2,432
"2022-08-10 22:48:36",2,1,Rexorangecy,ae417014-7dc0-489a-acb5-b3d4f8def863,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,8.43,1978,2856,261,22,239,0.64,-3.33,7,,,,,,,,11,2,0,0,3,0,0,,,,0,1,377
"2022-08-10 22:57:26",2,1,Rexorangecy,a0a5e74f-a295-4481-a7dd-87c4c92329b0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.77,2648,3832,177,35,142,0.44,-8.33,7,,,,,,,,16,2,0,0,2,0,0,,,,0,2,498
