Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 06:08:46",1,1,Plemonade13,b2108c65-74ae-4772-bb29-2b1de26f0f3f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2011,2007,Eagle,1563.75,1626.983,6570,50,49.41,Cobra,1772,1666.013,5850,43,50.59,7,1,1,0,,Loss,54.91,4948,3047,530,291,239,1.00,4.66,10,0,0,8,1,0,0,0,10,14,0,0,2,0,0,15,11,1700,1,5,451
"2021-12-12 06:17:36",1,1,Plemonade13,78fa59d4-c53d-441c-bbf7-da97b52e06b7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2007,2008,Eagle,1814.25,1818.847,14215,2,49.40,Cobra,1614.75,1863.234,11300,0,50.60,1,1,1,0,,Win,57.42,8222,6397,714,410,304,1.17,7.66,28,2,2,20,3,0,0,0,24,11,0,0,7,0,0,26,23,3935,2,13,866
"2022-02-07 04:59:17",1,1,Plemonade13,c745af7e-77ec-4eed-8b13-fbe3f2955c50,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1918,1924,Eagle,1808.3333333333,1997.425,14375,1,,Cobra,1584.3333333333,1989.529,11065,0,,1,1,1,0,,Win,61.17,9150,7080,734,449,285,1.27,11.66,28,7,1,17,1,0,0,0,22,17,0,0,,0,0,,,3950,1,9,991
"2022-02-17 04:38:12",1,1,Plemonade13,f956fb41-f49e-4f9c-9fde-e245585d20af,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1961,1953,Eagle,1715,1564.678,6200,50,,Cobra,1649.25,1561.472,5960,47,,6,1,1,0,,Loss,60.38,5059,4308,477,288,189,1.08,5.00,13,1,1,10,0,0,0,0,12,12,0,0,,0,0,,,1900,1,6,521
"2023-08-24 05:31:57",4,1,Plemonade13,c6185268-46e2-4490-a48d-c99ecc0dd11d,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,1400,Eagle,1433.5,1501.985,5050,50,49.80,Cobra,1467.25,1514.013,4650,46,50.20,1,1,1,0,,Win,51.65,1827,864,91,47,44,2.22,11.00,20,0,0,20,0,0,0,0,9,0,0,0,6,0,0,8,7,2000,0,8,287
"2023-09-25 04:00:53",4,1,Plemonade13,21a1f711-cc51-4d41-b86f-2f4a735b4425,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1576,Cobra,1481.3333333333,1532.540,9850,250,49.62,Eagle,1504.75,1556.287,6695,87,50.38,5,1,1,0,,Loss,59.63,5367,4528,587,350,237,0.76,-2.33,13,0,0,10,0,0,0,0,17,5,0,0,5,0,0,19,14,1625,1,7,611
"2023-11-09 04:51:28",5,1,Plemonade13,b0cbee7a-14c6-422a-a7d3-64f7cbe7baa3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1607,1602,Eagle,1508.75,1589.673,7650,250,50.07,Cobra,1536.75,1585.248,6050,51,49.93,5,1,1,0,,Loss,67.53,4575,3621,154,104,50,1.36,6.00,15,0,1,11,0,0,0,0,11,6,0,0,4,0,0,12,11,1950,2,5,431
"2024-01-30 03:30:17",5,1,Plemonade13,9696ae32-fd86-4d39-a508-a22953d215f2,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1661,1670,Eagle,1564.75,1594.790,10550,2,50.02,Cobra,1599,1593.403,8765,1,49.98,3,1,1,0,,Win,59.75,6251,5508,236,141,95,1.00,2.33,18,1,1,12,2,0,0,0,18,7,0,0,4,0,0,24,18,2175,0,9,757
