Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-29T00:43:32Z,,,BuIIyBreaker,4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1462,1465,1478.633,Win,62.92,5953,5174,391,246,145,1.39,10.00,25,18,9,0,0,26,19,2950,0,8,,,,,,484
2022-10-29T00:43:32Z,,,"bubu dubu",4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1292.828,Loss,71.86,5491,4818,430,309,121,1.06,5.00,19,18,12,0,0,20,20,2500,0,5,,,,,,484
2022-10-29T00:43:32Z,,,Exorta,4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1141,1140,1209.316,Loss,60.11,3804,5736,351,211,140,0.70,-5.67,16,23,4,0,0,18,21,1800,1,4,,,,,,484
2022-10-29T00:43:32Z,,,OPERANTP0WER,4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1273,1263,1296.405,Loss,56.41,4288,4996,468,264,204,0.79,0.66,15,19,14,0,0,20,20,2200,0,2,,,,,,484
2022-10-29T00:43:32Z,,,DrSobrioTV,4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1235,1234,1293.288,Loss,68.4,5583,5294,462,316,146,0.77,-1.00,17,22,12,0,0,20,20,2300,1,6,,,,,,484
2022-10-29T00:43:32Z,,,"Mythic XVI",4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1134.997,Loss,59.73,4821,5228,442,264,178,0.90,1.33,19,21,10,0,0,16,21,2400,3,7,,,,,,484
2022-10-29T00:43:32Z,,,Shimeyy,4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1293,1299,1278.842,Loss,63.4,5515,4685,429,272,157,1.41,10.00,24,17,9,0,0,21,20,2850,0,7,,,,,,484
2022-10-29T00:43:32Z,,,"MSG Zombie",4fd3a6e0-f3e3-4b37-bb74-c5acfd834872,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1186,1193,1276.112,Loss,48.4,5105,4754,500,242,258,1.17,6.00,21,18,9,0,0,20,20,2550,0,7,,,,,,484
