Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-16T01:43:08Z,6,1,Hacked,08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,,1400,,Win,63.2,3585,3432,125,79,46,1.09,2.66,12,11,5,0,0,16,11,1460,0,3,Win,1,6340,1725.935,1402,502
2024-03-16T01:43:08Z,6,1,iTripnotic,08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1446,1452,,Win,44.44,3618,3841,135,60,75,1.00,1.33,12,12,4,0,0,11,12,1400,0,5,Win,1,6340,1725.935,1402,502
2024-03-16T01:43:08Z,6,1,Borderlands,08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1528,1534,,Win,68.87,4700,4045,151,104,47,1.23,5.33,16,13,7,0,0,13,11,1950,2,6,Win,1,6340,1725.935,1402,502
2024-03-16T01:43:08Z,6,1,Rorybod,08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1232,1240,,Win,49.46,4023,3931,186,92,94,1.00,3.33,10,10,10,0,0,10,13,1530,1,5,Win,1,6340,1725.935,1402,502
2024-03-16T01:43:08Z,6,1,"Not Zurticy",08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Loss,51.82,3768,4017,137,71,66,1.10,3.33,11,10,7,0,0,13,12,1470,0,3,Loss,2,5910,1666.688,1404,502
2024-03-16T01:43:08Z,6,1,"ICRKI Carnage",08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Loss,64.97,4681,4575,157,102,55,1.07,3.66,16,15,8,0,0,12,12,2030,2,10,Loss,2,5910,1666.688,1404,502
2024-03-16T01:43:08Z,6,1,Beanzskee,08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Loss,58.59,3172,3409,128,75,53,0.60,-1.66,6,10,7,0,0,11,13,950,1,4,Loss,2,5910,1666.688,1404,502
2024-03-16T01:43:08Z,6,1,Brinks07,08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1404,1395,,Loss,69.11,3323,4131,123,85,38,0.87,-1.00,13,15,3,0,0,11,13,1460,1,6,Loss,2,5910,1666.688,1404,502
