Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-18T05:18:55Z,3,1,"Azn NiNjA B01",9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1418,1433,,Win,49.15,5152,4554,59,29,30,1.33,6.00,20,15,3,0,1,18,11,2050,0,23,Win,1,5390,1453.408,1368,516
2023-06-18T05:18:55Z,3,1,RampageTheBear,9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,40,3089,3160,40,16,24,1.10,1.33,11,10,1,0,0,11,14,1150,0,9,Win,1,5390,1453.408,1368,516
2023-06-18T05:18:55Z,3,1,jbubblez210,9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,39.13,2875,2228,46,18,28,2.17,7.00,13,6,0,0,0,13,13,1310,0,10,Win,1,5390,1453.408,1368,516
2023-06-18T05:18:55Z,3,1,xsteetsx,9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1318,1326,,Win,41.51,3317,4035,53,22,31,0.58,-4.00,7,12,3,0,0,12,13,880,0,7,Win,1,5390,1453.408,1368,516
2023-06-18T05:18:55Z,3,1,Avanic4296,9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1471,1462,,Loss,41.82,3663,3749,55,23,32,0.92,0.00,11,12,3,0,1,14,14,1170,0,10,Loss,2,4620,1490.390,1447.25,516
2023-06-18T05:18:55Z,3,1,"The Amazing C4",9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1391,1383,,Loss,33.33,3150,3931,48,16,32,0.86,-1.00,12,14,3,0,0,12,15,1350,0,10,Loss,2,4620,1490.390,1447.25,516
2023-06-18T05:18:55Z,3,1,Ekrin,9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1459,1454,,Loss,31.65,4246,3805,79,25,54,1.14,2.66,16,14,2,0,0,14,14,1700,0,19,Loss,2,4620,1490.390,1447.25,516
2023-06-18T05:18:55Z,3,1,B3LISLE,9e68add6-6862-4868-a864-09d4ebe94f9f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1468,1453,,Left,37.25,2689,3320,51,19,32,0.25,-8.33,3,12,2,0,0,12,12,400,0,2,Loss,2,4620,1490.390,1447.25,516
