Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 22:15:54",,,Moxy,b7db9c4d-3cfb-49b7-b332-9ead099273b3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.35,2467,3350,355,161,194,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,2,413
"2021-11-16 22:25:36",,,Moxy,f7fdede1-ba65-4836-ac23-0908be2c7ee7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.02,5371,4542,704,331,373,1.75,12.33,21,,,,,,,,12,10,0,0,,0,0,,,,0,6,694
"2021-11-16 22:38:21",,,Moxy,c34496cf-10ec-49b7-a4dd-8f57fb971701,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.7,3465,4816,519,232,287,0.56,-4.67,9,,,,,,,,16,7,0,0,,0,0,,,,0,3,676
"2021-11-16 22:51:30",,,Moxy,49faa651-4185-43b4-8375-1d624034c370,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.36,3604,3155,412,191,221,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,6,600
"2021-11-19 01:27:11",,,Moxy,4992db92-d2eb-471d-b8f4-a80b3774c173,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.35,8348,8167,877,424,453,0.90,2.67,27,,,,,,,,30,17,0,0,,0,0,,,,0,7,1138
"2021-11-19 01:49:47",,,Moxy,42713d20-7565-4cff-add2-4557cae63b73,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.96,3916,5635,530,233,297,0.63,-4.67,12,,,,,,,,19,7,0,0,,0,0,,,,0,2,727
"2021-11-19 02:06:09",1,1,Moxy,16f5a456-1328-4635-a413-3e004be0af4c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.11,2536,3589,359,144,215,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,4,437
"2021-11-21 03:39:56",,,Moxy,1b55d6e0-0023-41da-8637-9c5da52551b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,4196,2610,478,220,258,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,4,438
"2021-11-21 04:19:19",,,Moxy,445cd689-a268-4d9d-b9d9-64e4a0b159c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.1,2552,3448,539,173,366,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,1,604
"2021-11-21 04:31:45",1,1,Moxy,93898c4e-4ead-4129-b60a-8166a49b268c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.58,2368,2250,264,86,178,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,3,449
"2021-11-21 04:40:53",1,1,Moxy,bf452549-c348-43be-b3a5-bfcd7969d33e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.38,4477,4534,587,284,303,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,6,776
"2021-11-21 04:55:35",,,Moxy,19b9a909-219d-4a05-ab5a-9bbb1d958883,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,987,,,,,,,,,,,,,7,,,,,Loss,47.57,3157,3396,412,196,216,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,4,457
"2021-11-25 01:04:42",,,Moxy,6a450117-7470-40f9-ad42-eeedf4ef6e36,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,987,1002,,,,,,,,,,,,,2,,,,,Win,52.39,4261,3161,376,197,179,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,6,477
"2021-11-25 01:23:28",,,Moxy,fd1f6050-0c18-4b88-bd97-f5aa59f50295,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1002,1017,,,,,,,,,,,,,4,,,,,Win,58.12,5014,4438,425,247,178,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,3,606
"2021-11-25 01:37:49",,,Moxy,7d2e2ee5-0f7e-4f89-baec-401b6f754089,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1017,1017,,,,,,,,,,,,,6,,,,,Loss,46.73,6442,3602,627,293,334,3.38,20.33,27,,,,,,,,8,4,0,0,,0,0,,,,0,20,788
"2021-11-25 01:54:57",,,Moxy,d3e8d554-ba16-407e-9165-8e67d6b107c3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1017,1020,,,,,,,,,,,,,2,,,,,Win,52.8,5014,4023,572,302,270,1.45,9.33,16,,,,,,,,11,13,0,0,,0,0,,,,0,8,705
"2021-11-25 02:08:37",,,Moxy,44c88773-0b70-4415-9ca1-9b331f87eb78,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1020,1035,,,,,,,,,,,,,2,,,,,Win,51.26,6267,5083,751,385,366,1.19,6.67,19,,,,,,,,16,11,0,0,,0,0,,,,0,7,786
"2021-11-25 02:27:55",,,Moxy,16f1eb5e-466d-4f31-bfeb-58c8d6084202,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1035,1050,,,,,,,,,,,,,4,,,,,Win,50.96,6391,6454,622,317,305,1.39,11.00,25,,,,,,,,18,12,0,0,,0,0,,,,0,13,907
"2021-11-25 02:44:56",,,Moxy,06f1dab7-6818-481c-b411-d0a180d8219a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.34,6189,4331,391,189,202,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,12,582
"2021-11-25 02:57:54",,,Moxy,16694975-ddfc-4547-907a-41870056c5d9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.49,3697,4120,386,164,222,0.92,0.33,12,,,,,,,,13,4,0,0,,1,0,,,,0,6,690
"2021-11-25 03:12:49",,,Moxy,a2885500-fd1e-4b9c-ac1c-4ddcd1e4c1eb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1050,1050,,,,,,,,,,,,,5,,,,,Loss,56.05,9475,7421,942,528,414,1.77,19.67,39,,,,,,,,22,8,0,0,,0,0,,,,0,14,968
"2021-11-25 07:22:43",,,Moxy,e13eae89-d6c2-46f1-bef1-3c05cb0e22c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1050,1053,,,,,,,,,,,,,4,,,,,Win,50.52,7787,9299,954,482,472,0.85,0.00,29,,,,,,,,34,15,0,0,,0,0,,,,0,13,1303
"2021-11-25 07:47:50",,,Moxy,5f139d6e-bce1-4512-bc7c-b24d27186caf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1053,1038,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,402
"2021-11-25 07:57:06",,,Moxy,e1584230-0024-48f7-8bc4-2af487035019,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1038,1038,,,,,,,,,,,,,5,,,,,Loss,51.7,5806,6518,617,319,298,0.95,0.67,21,,,,,,,,22,5,0,0,,0,0,,,,0,7,749
"2021-11-25 08:11:31",,,Moxy,24aa7262-5e73-476e-81b0-3065b38c16e8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1038,1038,,,,,,,,,,,,,6,,,,,Loss,47.66,5421,5941,661,315,346,0.75,-2.33,15,,,,,,,,20,8,0,0,,0,0,,,,0,4,761
"2021-11-25 08:29:42",,,Moxy,1961bb77-9fd0-4626-9d26-e5f08e1c4053,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1038,1038,,,,,,,,,,,,,7,,,,,Left,56.41,253,1012,39,22,17,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,318
"2021-11-25 22:08:32",,,Moxy,6ec3ab53-9204-4478-8553-959669e9b4d9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1038,1053,,,,,,,,,,,,,3,,,,,Win,44.64,6606,3501,746,333,413,3.50,24.00,28,,,,,,,,8,12,0,0,,0,0,,,,0,13,745
"2021-11-25 22:37:33",,,Moxy,1f16e71a-f7a7-467d-9adf-fdfa94ac6257,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1053,1056,,,,,,,,,,,,,1,,,,,Win,43.12,2285,1934,276,119,157,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,1,457
"2021-11-25 22:51:13",,,Moxy,1a44cf3e-46ec-43c6-ba2c-0136e7f6a025,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1056,1071,,,,,,,,,,,,,2,,,,,Win,51.55,5134,4687,547,282,265,1.25,7.00,20,,,,,,,,16,9,0,0,,0,0,,,,0,7,748
"2021-11-25 23:06:05",1,1,Moxy,78f0fafd-1993-4f7d-bf22-c7a07afd711a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1071,1071,,,,,,,,,,,,,5,,,,,Loss,49.38,3482,4887,401,198,203,0.63,-5.67,12,,,,,,,,19,4,0,0,,0,0,,,,0,3,606
"2021-11-25 23:17:51",,,Moxy,40cb09cd-55db-410c-81fb-cfda8e2bf17f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1071,1071,,,,,,,,,,,,,5,,,,,Loss,52.32,5736,5847,604,316,288,0.86,0.67,19,,,,,,,,22,11,0,0,,0,0,,,,0,4,842
"2021-11-26 01:01:48",,,Moxy,0e6ded2d-eefd-4f54-a766-3ad533a61cce,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.21,2068,642,106,67,39,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,6,285
"2021-11-26 01:10:25",,,Moxy,f3cfa3e5-13fa-4ac9-afbf-c5bfb7e6b39e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1071,1086,,,,,,,,,,,,,2,,,,,Win,54.46,3344,2997,325,177,148,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,6,428
"2021-11-26 01:24:09",,,Moxy,8a7a60fe-d918-4d4b-9398-4c45ad3b520a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1086,1086,,,,,,,,,,,,,6,,,,,Loss,38.22,2831,3833,471,180,291,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,2,469
"2021-11-26 01:35:07",,,Moxy,6ea22026-cb7a-4f8b-9dd4-93ce90484526,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1086,1086,,,,,,,,,,,,,6,,,,,Loss,36.53,3654,6824,605,221,384,0.54,-9.33,14,,,,,,,,26,8,0,0,,0,0,,,,0,4,994
"2021-11-26 02:00:15",,,Moxy,e9098fbf-f740-4476-984c-51f56335c5cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1086,1086,,,,,,,,,,,,,8,,,,,Loss,42.73,2710,3749,433,185,248,0.36,-6.00,5,,,,,,,,14,9,0,0,,0,0,,,,0,1,511
"2021-11-27 18:13:02",,,Moxy,ad1bcf84-40ac-45b5-9a56-458ad5149c64,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1086,1089,,,,,,,,,,,,,1,,,,,Win,50.65,4846,3583,537,272,265,1.42,7.33,17,,,,,,,,12,7,0,0,,0,0,,,,0,7,628
"2021-11-27 18:39:46",,,Moxy,6075cb70-3f8a-47cf-847e-9d7fd1b5d10e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,6,,,,,Loss,50.99,6705,4574,761,388,373,2.00,14.67,26,,,,,,,,13,5,0,0,,0,0,,,,0,8,853
"2021-11-27 18:57:52",,,Moxy,1098c782-8370-4172-8b32-56ffc797a55a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1089,1104,,,,,,,,,,,,,1,,,,,Win,57.68,4493,3098,456,263,193,1.45,9.00,16,,,,,,,,11,12,0,0,,0,0,,,,0,10,487
"2021-11-27 19:11:20",,,Moxy,4ac8980c-8eac-4ba1-a0ff-f467eb2b4e81,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1104,1089,,,,,,,,,,,,,7,,,,,Left,22.86,542,669,105,24,81,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,244
"2021-11-28 18:53:00",1,1,Moxy,c93cc2e0-7d3f-42a7-929f-5eca60b2d660,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1089,1104,,,,,,,,,,,,,1,,,,,Win,53.49,4886,4179,473,253,220,1.13,3.00,18,,,,,,,,16,3,0,0,,0,0,,,,0,4,566
"2021-11-28 19:06:51",,,Moxy,690bad8d-57d7-4218-98d8-6c637cd74acb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1104,1089,,,,,,,,,,,,,7,,,,,Left,45.28,1438,1045,159,72,87,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,5,382
"2021-11-28 19:15:57",,,Moxy,1ef84142-45f9-4951-ab68-7f608e8fc391,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1089,1104,,,,,,,,,,,,,1,,,,,Win,51.49,6459,4312,639,329,310,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,11,726
"2021-11-28 19:31:19",,,Moxy,e961828c-6c49-4e45-8060-cc1d42be89a1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1104,1119,,,,,,,,,,,,,1,,,,,Win,58.92,9834,6462,925,545,380,2.11,23.00,40,,,,,,,,19,6,0,0,,0,0,,,,0,10,978
"2021-11-28 19:49:54",,,Moxy,5f458fac-69ec-405c-afe5-920722fbc0a7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1119,1119,,,,,,,,,,,,,8,,,,,Loss,50.82,5583,4559,612,311,301,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,7,622
"2021-11-28 20:03:11",,,Moxy,90932304-fce7-4b3b-9d5d-cfe357156e1f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1119,1119,,,,,,,,,,,,,7,,,,,Loss,55.11,11701,6643,1047,577,470,2.26,27.00,43,,,,,,,,19,9,0,0,,0,0,,,,0,23,1113
"2021-11-28 20:27:34",,,Moxy,acc5c013-0c8b-4855-be0d-e545bfd1b3f4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1119,1134,,,,,,,,,,,,,3,,,,,Win,47.07,7363,4660,769,362,407,2.08,15.67,27,,,,,,,,13,5,0,0,,0,0,,,,0,12,781
"2021-12-03 00:58:37",,,Moxy,1a6799a1-4964-4623-955b-1fbcbd2aa81e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,46.78,2990,4152,419,196,223,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,2,520
"2021-12-03 01:11:55",,,Moxy,b409ba05-9e60-439d-a613-0b83c2bf269f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.46,3681,4303,405,176,229,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,3,529
"2021-12-03 01:27:42",,,Moxy,2b5af15a-fc49-4d01-a185-9f7c874673d1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,51.7,5404,5923,646,334,312,0.90,1.00,18,,,,,,,,20,9,0,0,,0,0,,,,0,10,761
"2021-12-03 01:44:40",,,Moxy,32eab742-bb55-410f-ab6a-e5e1a9903250,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.15,3699,3643,317,178,139,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,509
"2021-12-03 01:56:05",,,Moxy,d0c2581b-4057-4c57-872c-d8a050df70ee,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,47.26,3940,4516,457,216,241,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,3,558
"2021-12-03 02:09:54",1,1,Moxy,aa6162d1-9a67-4961-b07f-ddeb571fe153,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,40.85,583,1542,71,29,42,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,0,613
"2021-12-05 16:15:37",,,Moxy,2c13bac8-9731-4e81-b70e-c91863a00a7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1134,1134,,,,,,,,,,,,,5,,,,,Loss,53.12,3668,3241,384,204,180,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,7,569
"2021-12-05 16:28:17",,,Moxy,b9c97a74-8285-4555-baef-de566430e99e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1134,1149,,,,,,,,,,,,,3,,,,,Win,53.58,10266,8218,1034,554,480,1.29,13.67,36,,,,,,,,28,17,0,0,,0,0,,,,0,10,1141
"2021-12-05 16:48:47",,,Moxy,4fe3e3bd-f222-4556-af56-fcc713bd3930,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1149,1164,,,,,,,,,,,,,1,,,,,Win,44.22,4250,3298,536,237,299,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,7,542
"2021-12-05 16:59:37",,,Moxy,a2a64ac5-434e-4202-a00e-81357a9cf2d5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1164,1179,,,,,,,,,,,,,2,,,,,Win,54.43,3814,2887,316,172,144,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,5,451
"2021-12-05 17:09:37",,,Moxy,ae755dbc-4405-4a15-999e-cf7b1969d274,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1179,1182,,,,,,,,,,,,,3,,,,,Win,46.53,5977,4790,692,322,370,1.29,7.67,22,,,,,,,,17,8,0,0,,0,0,,,,0,4,746
"2021-12-05 17:24:17",,,Moxy,83f19b77-4f1c-4d29-b280-3e3b98f58194,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1182,1185,,,,,,,,,,,,,1,,,,,Win,46.52,3035,1879,316,147,169,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,3,398
"2021-12-05 17:32:19",1,1,Moxy,cb869689-d836-4479-9773-0f34381d00cb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.33,6220,7142,644,337,307,0.88,-0.33,22,,,,,,,,25,8,0,0,,0,0,,,,0,13,859
"2021-12-05 17:48:36",1,1,Moxy,31c1e0c4-1773-4e63-a2de-87ca53a6aaf0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.69,7722,8746,813,404,409,0.97,2.00,30,,,,,,,,31,9,0,0,,0,0,,,,0,3,1137
"2021-12-05 18:09:39",,,Moxy,33c1b4d2-5398-4e8c-baba-7233512a2484,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,48.88,5093,5986,581,284,297,0.67,-5.00,14,,,,,,,,21,6,0,0,,0,0,,,,0,11,777
"2021-12-05 18:24:57",,,Moxy,04ead992-622e-4bf7-9817-9ba057cf427b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,,,,,Win,15.62,456,753,32,5,27,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,2,241
"2021-12-05 18:30:27",1,1,Moxy,51858f5b-2443-4b34-889c-5684eccce24c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,48,3407,3890,375,180,195,0.64,-1.67,9,,,,,,,,14,10,0,0,,0,0,,,,0,4,508
"2021-12-05 18:41:35",1,1,Moxy,d616b3ef-71c4-4654-9c94-254e65e1ef20,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,,,,,Win,47.03,3595,5547,455,214,241,0.61,-6.33,14,,,,,,,,23,8,0,0,,0,0,,,,0,4,682
"2021-12-05 18:56:05",,,Moxy,942bee81-11f9-4d12-971d-ce06ccb599fe,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,6,,,,,Loss,51.55,4421,5565,485,250,235,0.67,-4.00,12,,,,,,,,18,6,0,0,,0,0,,,,0,2,856
"2021-12-05 19:12:31",1,1,Moxy,3b3d4e52-2c1b-413e-9fc7-43485c39b2e9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1209,,,,,,,,,,,,,1,,,,,Win,56.3,4352,5922,524,295,229,0.55,-6.00,12,,,,,,,,22,12,0,0,,0,0,,,,0,3,720
"2021-12-05 19:31:02",,,Moxy,6db2c812-31dc-4d84-b998-80f2bba9aae9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1209,1194,,,,,,,,,,,,,8,,,,,Left,55.11,1961,2710,225,124,101,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,0,426
"2021-12-11 02:48:15",,,Moxy,c29e19a6-faa9-4de5-88d1-b6f50d3a7d03,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1194,1193,,,,,,,,,,,,,8,,,,,Loss,39.11,2540,3282,358,140,218,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,3,475
"2021-12-11 03:23:44",,,Moxy,3f644157-c8ff-4903-b83d-107184758949,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1185,1200,,,,,,,,,,,,,2,,,,,Win,54.92,6270,5418,610,335,275,1.60,11.67,24,,,,,,,,15,8,0,0,,0,0,,,,0,6,746
"2021-12-11 03:39:51",,,Moxy,4fe98f90-30e0-46b1-9394-8c0ab2fd88f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,53.42,4587,3088,468,250,218,2.00,9.33,18,,,,,,,,9,1,0,0,,0,0,,,,0,11,561
"2021-12-11 03:50:48",,,Moxy,83c7c143-151a-44ea-b1c5-d62a8c368071,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,,,,,Win,52.44,5476,4059,553,290,263,1.21,5.67,17,,,,,,,,14,8,0,0,,0,0,,,,0,8,768
"2021-12-11 16:02:00",,,Moxy,150d9d08-e66c-44a5-bc65-7f0f0d313741,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,,,,,Win,49.71,4372,3523,511,254,257,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,5,502
"2021-12-11 16:11:38",,,Moxy,f1795c1c-c61c-430c-bc90-a0fc86ceb322,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,53.79,5802,4882,567,305,262,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,9,665
"2021-12-11 16:24:06",,,Moxy,ca6527b6-d488-4e02-8af5-05e7289cb2d8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1245,1230,,,,,,,,,,,,,8,,,,,Left,43.4,704,1372,106,46,60,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,1,750
"2021-12-11 21:51:21",,,Moxy,e64c40a7-93a9-4b94-b550-9a9659639de3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1230,1215,,,,,,,,,,,,,8,,,,,Left,52.7,1098,1420,74,39,35,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,882
"2021-12-11 22:57:05",,,Moxy,dab888ff-9b45-4767-ae62-1868b6801b4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,4,,,,,Win,48.93,3470,3587,419,205,214,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,0,,,,0,3,575
"2021-12-11 23:08:19",,,Moxy,8c0a98aa-4def-433c-a816-763629b0f090,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1203,,,,,,,,,,,,,7,,,,,Left,41.86,839,966,129,54,75,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,375
"2021-12-18 01:40:59",,,Moxy,15508456-246b-4911-98b6-b5e978d5950c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,50,6628,9439,836,418,418,0.64,-7.67,21,,,,,,,,33,13,0,0,,0,0,,,,0,8,1252
"2021-12-18 02:03:23",1,1,Moxy,d477c084-6ce9-419f-b2ab-5e34671c9524,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,2,,,,,Win,47.63,5267,4608,653,311,342,1.91,12.00,21,,,,,,,,11,6,0,0,,0,0,,,,0,5,752
"2021-12-18 02:19:18",,,Moxy,1f2db6b7-1f00-4666-be78-ea63bcedb453,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1193,1208,,,,,,,,,,,,,3,,,,,Win,63.44,7369,5402,599,380,219,1.60,11.33,24,,,,,,,,15,7,0,0,,0,0,,,,0,7,749
"2021-12-18 02:32:59",,,Moxy,47865b67-4ad3-4af2-a82d-3158cb818268,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1208,1208,,,,,,,,,,,,,8,,,,,Loss,56.96,9955,9058,999,569,430,1.06,9.00,34,,,,,,,,32,21,0,0,,0,0,,,,0,15,1199
"2021-12-18 02:54:46",,,Moxy,24269928-dae0-4a1e-a934-ca468d2fb7a4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1208,1211,,,,,,,,,,,,,1,,,,,Win,60.84,6094,7601,572,348,224,0.91,1.00,21,,,,,,,,23,9,0,0,,0,0,,,,0,8,965
"2021-12-18 03:11:51",1,1,Moxy,d908d093-c0f8-4514-be41-ccd5f97255f0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1211,1211,,,,,,,,,,,,,5,,,,,Loss,67.74,4095,4859,341,231,110,0.83,-2.00,15,,,,,,,,18,3,0,0,,0,0,,,,0,6,643
"2021-12-18 03:27:54",,,Moxy,5df2af25-93b7-4814-a67a-67f64e331c31,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1211,1226,,,,,,,,,,,,,1,,,,,Win,57.34,5463,4641,429,246,183,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,4,672
"2021-12-18 03:40:24",1,1,Moxy,95557334-a719-41ed-ad28-1c7b976db276,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1226,1229,,,,,,,,,,,,,2,,,,,Win,55.68,4727,4888,440,245,195,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,5,527
"2021-12-18 05:26:45",1,1,Moxy,82548a9a-825d-4ccb-8fc0-3ecd49d72b08,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,51.57,5679,6391,605,312,293,0.90,1.67,19,,,,,,,,21,11,0,0,,0,0,,,,0,5,769
"2021-12-18 05:41:41",,,Moxy,0f0db6c0-15ad-4db0-8826-79dd903d76fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,58.46,4947,4850,467,273,194,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,3,678
"2021-12-18 05:55:13",,,Moxy,57462098-0ed4-4e42-b056-90a9793abd61,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,50.2,3653,6250,500,251,249,0.36,-11.33,8,,,,,,,,22,8,0,0,,0,0,,,,0,3,751
"2021-12-18 06:09:31",,,Moxy,7f2d307c-a952-4379-9700-4f09a8ff3d5b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,7,,,,,Loss,54.07,6879,7506,701,379,322,0.92,0.00,24,,,,,,,,26,6,0,0,,0,0,,,,0,6,947
"2021-12-18 06:26:30",,,Moxy,9c2bfa56-977c-4eeb-bdef-094293cf506c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,6,,,,,Loss,56.33,5813,5884,648,365,283,1.24,7.33,21,,,,,,,,17,10,0,0,,0,0,,,,0,5,810
"2021-12-18 06:41:33",,,Moxy,486993e8-49d9-4cdb-98f2-9226310d0178,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,7,,,,,Loss,49.49,6909,8669,784,388,396,0.58,-9.33,19,,,,,,,,33,14,0,0,,0,0,,,,0,11,1043
"2021-12-18 07:00:54",,,Moxy,b20ade30-46b8-474c-8352-f35bb7fec982,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,2,,,,,Win,47.56,5424,5473,492,234,258,1.05,2.33,21,,,,,,,,20,4,0,0,,0,0,,,,0,3,770
"2021-12-18 07:23:17",1,1,Moxy,f4ca1ddf-c8a0-406f-a78c-ebd529213c8b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,48.28,2499,3249,290,140,150,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,3,407
"2021-12-18 07:31:32",,,Moxy,b19fd822-0a19-42a2-a948-561afc1207c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,61.07,6913,6326,732,447,285,1.00,4.00,21,,,,,,,,21,12,0,0,,0,0,,,,0,6,839
"2021-12-18 07:46:43",,,Moxy,ee8b58be-2640-4a9a-84d5-9361d853bf36,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,,,,,Win,56.95,3824,3421,367,209,158,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,4,502
"2021-12-18 07:56:07",,,Moxy,2015c0e2-40c7-455a-b1a3-eb58732f4c58,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,3,,,,,Win,60.77,7025,6971,594,361,233,1.08,6.00,26,,,,,,,,24,12,0,0,,0,0,,,,0,7,881
"2021-12-18 08:12:36",,,Moxy,28fdf8b4-aae5-4821-aa43-f7851da8e7d7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,54.55,3601,4653,396,216,180,0.71,-4.00,12,,,,,,,,17,3,0,0,,0,0,,,,0,3,488
"2021-12-18 08:26:23",1,1,Moxy,83ef7c5a-1da0-4c34-96ff-08d26f58f79a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,,,,,Win,51.42,4383,4132,424,218,206,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,9,542
"2021-12-18 08:39:23",,,Moxy,518bf194-e9b3-4c84-a524-a4b7eecf5bf3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,,,,,Loss,50.93,4863,6012,536,273,263,0.77,-4.33,20,,,,,,,,26,5,0,0,,0,0,,,,0,5,745
"2021-12-18 08:52:50",,,Moxy,00cfbd5b-90c6-4fd6-8e77-65d134394075,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,54.03,4090,3337,385,208,177,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,9,397
"2021-12-19 09:26:44",1,1,Moxy,4a57ccb4-ea14-48ff-8e47-4be19b039176,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1299,,,,,,,,,,,,,8,,,,,Left,60.39,5078,4487,462,279,183,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,3,690
"2021-12-25 22:52:49",1,1,Moxy,be2e887c-e3d4-4a26-b42a-3491319fbf8e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,,,,,Loss,57.35,2818,3220,272,156,116,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,438
"2021-12-25 23:02:36",,,Moxy,734abf25-9a70-49f9-8a9f-514a8cb6ab01,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,,,,,Win,58.79,2291,1470,199,117,82,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,5,403
"2021-12-25 23:10:30",,,Moxy,f97b6db8-3060-40a0-9448-2fa08d31ffea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,,,,,Win,56.3,8685,6875,794,447,347,2.18,25.00,37,,,,,,,,17,15,0,0,,0,0,,,,0,12,1042
"2021-12-25 23:31:45",,,Moxy,7715bbbd-ff8e-4313-8f12-749e7286da73,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,,,,,Win,64.49,3916,3335,352,227,125,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,8,444