Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 21:23:43",1,1,NoNeedtoScopE,c9b4cf00-9953-41b2-828d-15c05ac9130c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1807,1820,Eagle,1240.3333333333,1281.085,7795,2,,Cobra,1225,1330.989,5820,0,,3,1,1,0,,Win,67.8,5589,3852,413,280,133,1.55,8.33,17,3,0,13,0,0,0,0,11,7,0,0,,0,0,,,2060,4,12,509
"2022-03-17 17:32:30",1,2,NoNeedtoScopE,652949a8-f13c-40dd-88ca-79fb0e1eb4f0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1588,1603,Eagle,1494,1856.323,6560,50,,Cobra,1824.6666666667,1812.442,5770,47,,3,1,1,0,,Win,45.96,3295,3345,359,165,194,1.00,3.00,11,3,0,8,0,0,0,0,11,9,0,0,,0,0,,,1550,0,1,444
"2022-04-21 00:17:13",1,2,NoNeedtoScopE,63433a52-27a0-407b-8895-ef3870bd1808,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1557,1572,Eagle,1501.5,1515.165,18720,1,49.59,Cobra,1659,1540.473,16675,1,50.41,3,1,1,0,,Win,64.35,13454,9589,1049,675,374,1.64,26.67,46,5,7,30,3,0,0,0,28,26,0,0,,0,0,39,32,6105,1,12,1285
"2023-04-02 16:32:21",3,1,NoNeedtoScopE,f74904ee-b111-4176-9860-fe928312538c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1593,Eagle,1497.25,1481.831,11965,250,49.63,Cobra,1478.75,1504.211,9880,202,50.37,1,1,1,0,,Win,59.26,6743,4922,648,384,264,1.69,13.33,27,3,0,24,0,0,0,0,16,7,0,0,8,0,0,21,17,3350,1,6,729
"2023-06-26 21:18:06",4,1,NoNeedtoScopE,5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1561,1572,Eagle,1440,1501.322,6590,50,49.97,Cobra,1443.5,1502.888,5680,43,50.03,1,1,1,0,,Win,58.33,5006,4477,516,301,215,1.67,10.00,20,2,1,17,0,0,0,0,12,6,0,0,4,0,0,16,11,2300,2,4,515
"2023-08-21 01:14:27",4,1,NoNeedtoScopE,3db8214d-a9fe-47cf-9242-22f03de47573,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1607,1616,Eagle,1494,1515.425,6470,50,48.89,Cobra,1478.25,1584.480,4320,34,51.11,1,1,1,0,,Win,56.25,4346,3078,400,225,175,2.38,14.33,19,2,3,10,0,0,0,0,8,10,0,0,8,0,0,12,10,2400,0,6,426
"2023-11-03 22:51:36",5,1,NoNeedtoScopE,62178175-9e65-4a34-9e95-154dc05a26f9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1591,1586,Cobra,1658.5,1640.157,300,0,49.94,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"2024-02-01 00:13:23",6,1,NoNeedtoScopE,8ab07a5d-b4c3-4a84-9e20-5d1cb46a1e45,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1507,1522,Cobra,1207.5,1319.078,7550,250,49.91,Eagle,1226.3333333333,1323.853,4835,51,50.09,1,1,1,0,,Win,66.47,5004,3385,170,113,57,3.67,18.66,22,1,1,18,0,0,0,0,6,8,0,0,9,0,0,13,9,2825,0,8,419
"2024-02-07 21:47:47",6,1,NoNeedtoScopE,33b07938-9665-47e3-9fbd-9f1905e4971c,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1625,1614,Eagle,1800.5,1869.105,12615,2,49.90,Cobra,1673.75,1876.641,10560,1,50.10,6,1,1,0,,Loss,60.19,5584,6231,216,130,86,0.65,-4.00,15,1,0,10,1,0,0,0,23,12,0,0,2,0,0,23,19,2245,1,8,791
"2024-02-09 17:59:52",6,1,NoNeedtoScopE,afaa29c5-a714-4d3a-bb20-320cae26d31d,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1640,1652,Cobra,1815.25,1815.895,9485,3,49.83,,,,,,,3,1,1,0,,Win,64.18,5329,5201,201,129,72,1.47,9.00,22,1,2,17,0,0,0,0,15,6,0,0,6,0,0,15,13,2500,1,6,552
"2024-02-09 21:00:12",6,1,NoNeedtoScopE,84d31ade-2271-4d1f-8a3f-21f8f9489646,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1590,1581,Cobra,1609.25,1355.459,9655,4,50.14,Eagle,1481.25,1347.908,6435,0,49.86,5,1,1,0,,Loss,56.22,4053,4104,185,104,81,1.42,5.66,17,1,0,13,0,0,0,0,12,2,0,0,5,0,0,18,14,1925,1,7,568
"2024-02-21 02:29:37",6,1,NoNeedtoScopE,5e21aab4-6723-44da-8762-bf941a58d118,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1632,1624,Eagle,1448.25,1530.536,4990,3,51.28,Cobra,1446,1453.940,2185,0,48.72,5,1,1,0,,Loss,61.54,2211,2198,78,48,30,0.71,-1.33,5,0,0,5,1,0,0,0,7,2,0,0,3,0,0,7,6,600,1,2,262
"2024-02-21 02:35:38",6,1,NoNeedtoScopE,7d12cca4-f6cb-4e0f-9436-d7b8821fec0e,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1624,1633,Cobra,1470.25,1513.915,8035,250,49.95,Eagle,1458.25,1516.951,4645,44,50.05,1,1,1,0,,Win,66.67,4330,4190,138,92,46,2.25,12.00,18,4,1,12,0,0,0,0,8,6,0,0,9,0,0,14,11,2275,2,6,455
"2024-03-14 16:22:33",6,1,NoNeedtoScopE,148d202d-2f79-421c-83d9-8b222f39c781,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1668,1653,Cobra,1749,1731.377,10820,3,49.70,,,,,,,5,1,0,0,,Left,62.05,4988,5609,195,121,74,0.44,-6.00,8,0,2,4,0,0,0,0,18,12,0,0,2,0,0,11,17,1475,2,6,736
"2024-03-14 16:32:56",6,1,NoNeedtoScopE,4514e6ec-90cf-4533-bee8-649ea0e06eaf,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1653,1644,Eagle,1921.75,1863.877,8445,3,49.86,Cobra,1910.75,1874.048,7465,1,50.14,6,1,1,0,,Loss,61.15,3181,4307,139,85,54,0.53,-3.00,8,0,0,5,0,0,0,0,15,12,0,0,2,0,0,9,14,1425,1,4,472
