Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-07T05:20:53Z,5,1,snip3taneous,73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1384,1399,,Win,50,1912,1453,58,29,29,1.33,5.00,20,15,0,0,0,16,12,2010,0,10,Win,1,5160,1346.695,1338.3333333333,339
2024-01-07T05:20:53Z,5,1,"I JUST INS4NE I",73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1314,1324,,Win,54.55,1287,898,44,24,20,1.50,4.33,12,8,1,0,0,14,12,1250,0,5,Win,1,5160,1346.695,1338.3333333333,339
2024-01-07T05:20:53Z,5,1,"xI Farmer Ix",73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,44.83,624,1058,29,13,16,0.45,-5.66,5,11,1,0,0,12,13,550,0,1,Win,1,5160,1346.695,1338.3333333333,339
2024-01-07T05:20:53Z,5,1,ALazyWhiteGirl,73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1317,1326,,Win,71.43,1204,1095,28,20,8,1.18,2.33,13,11,1,0,0,12,13,1350,0,7,Win,1,5160,1346.695,1338.3333333333,339
2024-01-07T05:20:53Z,5,1,lailoh,73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1252,1243,,Loss,46.15,932,1039,39,18,21,1.00,0.66,10,10,2,0,0,11,13,1100,0,3,Loss,2,4800,1344.830,1217.6666666667,339
2024-01-07T05:20:53Z,5,1,"Kwispy T",73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,38.1,1128,1486,42,16,26,0.60,-5.33,9,15,2,0,0,14,13,1000,0,4,Loss,2,4800,1344.830,1217.6666666667,339
2024-01-07T05:20:53Z,5,1,Neurotyks,73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1235,1226,,Loss,50,1004,1199,34,17,17,0.91,-0.33,10,11,2,0,0,12,13,1100,0,3,Loss,2,4800,1344.830,1217.6666666667,339
2024-01-07T05:20:53Z,5,1,Siquity,73e67003-b905-408e-b0ab-e8a77f47f1c5,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1166,1162,,Loss,50,1450,1293,40,20,20,1.14,2.00,16,14,0,0,0,14,13,1600,0,5,Loss,2,4800,1344.830,1217.6666666667,339
