Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:17:07",,,SuicideAngel,ac70ad92-7b0a-42a1-b469-ff8c9899f424,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.23,5545,3793,507,280,227,1.50,8.33,21,2,1,14,2,0,0,0,14,4,0,0,,0,0,,,2445,1,4,672
"2021-11-15 20:29:10",,,SuicideAngel,5a7bb9dd-d24e-4766-868b-819cf4e474e9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.82,6984,4840,765,427,338,2.22,14.66,20,2,0,16,1,0,0,0,9,11,0,0,,0,0,,,2600,0,10,821
"2021-11-15 20:49:39",,,SuicideAngel,711831fd-39dd-450a-88b4-e63129b1a7d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.96,7983,6038,709,418,291,1.32,8.66,25,2,1,20,0,0,0,0,19,8,0,0,,0,0,,,3825,0,5,780
"2021-11-15 21:04:41",,,SuicideAngel,fc83ca41-c8c5-4410-bacf-e2876075dba2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,62.5,7815,4765,736,460,276,1.53,11.33,23,5,0,17,1,0,0,0,15,10,0,0,,0,0,,,3120,1,8,787
"2021-11-15 21:19:06",,,SuicideAngel,8e38a0f2-978f-4712-a291-43bdf05d1ae6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.16,5238,5013,610,306,304,1.06,2.33,18,4,0,10,0,0,0,0,17,4,0,0,,0,0,,,2000,1,4,595
"2021-11-15 21:29:51",1,1,SuicideAngel,ef015147-7f18-4ee4-a4f3-ce238fd2d9f5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.62,6164,3545,680,351,329,1.82,11.66,20,3,0,16,0,0,0,1,11,8,0,0,,0,0,,,2410,0,7,523
"2021-11-15 21:39:52",,,SuicideAngel,349b92d5-c423-4090-9529-840c3e15085c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.23,3338,3591,406,208,198,0.57,-3.00,8,0,1,7,0,0,0,0,14,9,0,0,,0,0,,,1250,1,4,505
"2021-11-15 21:48:58",1,1,SuicideAngel,6787353a-beea-4897-899f-525b85a2d7a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.01,12580,7250,1187,736,451,2.29,30.66,48,2,2,41,1,0,0,0,21,11,0,0,,0,0,,,5715,5,20,1018
"2021-11-15 22:07:04",,,SuicideAngel,baa4b4ac-a9b1-47f8-ad6d-d0b462dabeee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,6146,3994,653,352,301,2.86,15.66,20,1,0,18,1,0,0,2,7,8,0,0,,0,0,,,2420,1,9,646
"2021-11-15 22:20:20",,,SuicideAngel,9990a968-adad-49e2-ac76-4b81f8dece56,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,60.92,6975,4321,586,357,229,3.00,20.33,27,4,2,18,0,0,0,0,9,7,0,0,,0,0,,,3725,0,8,713
"2021-11-15 22:33:13",,,SuicideAngel,906eaa4d-2c7d-4321-811b-63f5f0e9c4bf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,53.69,7129,4556,732,393,339,1.86,15.00,26,2,0,21,3,0,0,0,14,9,0,0,,0,0,,,3570,1,9,778
"2021-11-15 22:47:21",,,SuicideAngel,c76d3021-4272-4be8-95b8-207add2c33ce,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,65.14,7861,5894,568,370,198,2.00,17.66,30,4,0,22,3,0,0,0,15,8,0,0,,0,0,,,4050,3,18,817
"2021-11-15 23:01:39",1,1,SuicideAngel,b4ff471c-2473-4a94-a35d-3952a77b054b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,57.35,6524,6528,748,429,319,0.96,1.33,22,1,0,16,1,0,0,0,23,7,0,0,,0,0,,,3000,1,6,754
"2021-11-15 23:18:03",,,SuicideAngel,23d86764-6f44-4c7c-b905-497b6a325ab7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,50.39,4094,3234,381,192,189,1.30,4.66,13,1,0,7,0,0,0,0,10,5,0,0,,1,0,,,1550,0,5,552
"2021-11-15 23:28:42",,,SuicideAngel,d8214139-f902-4817-9147-a37ea4bb1cc1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,55.5,2206,1546,191,106,85,1.40,3.66,7,0,3,1,0,0,0,0,5,5,0,0,,0,0,,,950,0,3,708
"2021-11-15 23:49:38",1,1,SuicideAngel,b927e8ae-c49e-4ec6-ac63-8aa9c181cf62,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,2587,3657,298,174,124,0.42,-5.33,5,0,0,5,0,0,0,0,12,5,0,0,,0,0,,,1200,0,2,376
"2021-11-16 00:07:45",1,1,SuicideAngel,d91ed04b-87ea-4898-bac3-aba75e48f833,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,1,1,0,,Win,65.08,840,723,63,41,22,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,,0,0,,,460,0,1,180
"2021-11-16 00:12:17",1,1,SuicideAngel,9e3535ef-968c-4929-b9d4-8ecaf5ac03d8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,1,1,1,,Win,48.88,7263,4649,800,391,409,1.87,15.66,28,0,0,27,5,0,0,0,15,8,0,0,,0,0,,,3670,1,10,746
"2021-11-16 00:26:10",1,1,SuicideAngel,6ff87c58-01cc-403e-b3e6-4db176bff83c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,62.62,5667,4434,420,263,157,1.54,8.33,20,3,0,15,2,0,0,0,13,4,0,0,,0,0,,,2850,2,6,676
"2021-11-16 00:38:43",1,1,SuicideAngel,9b67543b-fc20-45b7-b375-acef7df13c60,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.52,5719,4395,627,323,304,1.92,13.66,23,5,0,17,0,0,0,2,12,8,0,0,,0,0,,,3490,1,10,744
"2021-11-16 00:52:55",1,1,SuicideAngel,7be76b3b-3fd2-40b2-baec-b97a3fc80402,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,2,1,1,0,,Win,58.52,5364,4486,446,261,185,1.69,10.00,22,2,1,16,2,0,0,0,13,3,0,0,,0,0,,,2925,1,7,665
"2021-11-16 01:05:59",1,1,SuicideAngel,249bd346-1d6c-4a81-a15b-d2b9d6950f19,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,1,1,1,,Loss,46.72,3498,4840,488,228,260,0.50,-6.00,7,1,1,4,0,0,0,1,14,3,0,0,,0,0,,,860,0,4,525
"2021-11-16 01:19:09",1,1,SuicideAngel,4dd6bdd8-8652-42d7-8aee-e42503685282,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,1,1,1,1,,Win,55.67,4338,4839,406,226,180,0.68,-4.00,13,4,0,8,0,0,0,0,19,6,0,0,,0,0,,,2050,0,3,587
"2021-11-16 01:30:13",1,1,SuicideAngel,f8c2c9fd-1af9-4dbd-bc24-9f9e268ab39f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,1,1,1,,Win,58.26,5461,4904,539,314,225,1.27,7.33,19,2,0,16,1,0,0,0,15,10,0,0,,0,0,,,3225,0,6,741
"2021-11-16 01:48:04",1,1,SuicideAngel,7ccd1d5a-b727-4b85-b8c5-7e36a498308e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,1,1,1,,Win,51.91,7628,6788,705,366,339,1.33,9.00,24,3,0,20,0,0,0,0,18,9,0,0,,0,0,,,3185,1,7,987
"2021-11-16 02:11:31",1,1,SuicideAngel,bbb78f47-985e-4778-a31f-1a6a6d4edfac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,54.38,3811,3956,377,205,172,0.93,0.33,13,1,0,11,1,0,0,1,14,4,0,0,,0,0,,,1510,1,5,450
"2021-11-16 02:21:45",1,1,SuicideAngel,d0998c91-e3ac-4b06-8189-9752b306c0de,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,51.96,6809,5162,739,384,355,1.56,13.66,25,1,0,20,2,0,0,7,16,14,0,0,,0,0,,,3330,2,11,746
"2021-11-16 02:35:59",1,1,SuicideAngel,70e2d9f8-aa28-4e60-a0d2-47b1299d79c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,1,,Win,56.9,4265,2695,413,235,178,2.29,10.33,16,2,0,14,0,0,0,0,7,4,0,0,,0,0,,,1800,0,7,454
"2021-11-16 02:47:34",1,1,SuicideAngel,082f1dca-18ea-471d-b54d-9262a42a1912,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,2,1,1,0,,Win,57.29,6303,6636,590,338,252,0.84,-0.66,21,2,2,16,0,0,0,0,25,10,0,0,,0,0,,,3340,1,7,818
"2021-11-16 03:08:35",1,1,SuicideAngel,2b63c657-df85-445b-ba0f-76ded107a84e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,61.96,4680,5502,460,285,175,0.82,-0.33,14,3,1,10,0,0,0,0,17,8,0,0,,0,0,,,2325,1,4,645
"2021-11-16 03:20:32",1,1,SuicideAngel,f1fb5500-1382-4a94-a4f7-038c9a332ccb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,2,1,1,0,,Win,50.65,6120,4685,618,313,305,1.31,6.66,21,5,1,14,0,0,0,2,16,5,0,0,,0,0,,,2530,1,8,745
"2021-11-16 03:34:41",1,1,SuicideAngel,fbc4807c-f49e-4789-9c14-8ee472e58e82,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,1,1,0,,Loss,60.78,4588,5390,436,265,171,0.88,1.00,15,2,1,11,0,0,0,0,17,9,0,1,,0,0,,,2600,0,2,604
"2021-11-16 03:46:16",1,1,SuicideAngel,b5899c91-b7b7-453d-8d94-5ba676782708,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,56.68,5996,6283,584,331,253,1.30,7.00,26,2,0,23,0,0,0,1,20,3,0,0,,0,0,,,3050,2,10,697
"2021-11-16 04:07:22",1,1,SuicideAngel,fc0fded5-011c-491c-bb65-8459b7e9ddff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,1,1,1,0,,Win,55.78,4501,2979,450,251,199,2.25,13.66,18,3,0,15,0,0,0,3,8,11,0,0,,0,0,,,2380,0,10,400
"2021-11-16 04:17:23",1,1,SuicideAngel,4314d839-eade-4c89-9356-ac67dcb5da22,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,1,1,1,,Win,51.94,5682,5262,643,334,309,1.41,9.00,24,3,0,19,0,0,0,0,17,6,0,0,,0,0,,,3020,1,9,749
"2021-11-16 04:31:26",1,1,SuicideAngel,db1ab5bc-694e-48aa-8b2f-b5bfc2e45540,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,2,1,1,0,,Win,52.3,4021,4736,434,227,207,0.75,-1.33,12,3,0,7,0,0,0,1,16,8,0,0,,0,0,,,1610,0,3,554
"2021-11-16 04:41:38",1,1,SuicideAngel,f9245fc0-988b-4837-a90e-58f47dfde2f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,1,,Loss,55.82,3975,4736,455,254,201,0.71,-1.33,10,2,1,7,0,0,0,1,14,8,0,0,,0,0,,,1785,0,4,594
"2021-11-16 04:54:04",1,1,SuicideAngel,948c808a-6d86-412b-b1d1-a44ae6b96169,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,4,1,1,0,,Win,56.98,8383,7977,695,396,299,0.96,2.33,26,3,3,18,1,0,0,0,27,10,0,0,,0,0,,,3540,2,10,995
"2021-11-16 05:12:05",1,1,SuicideAngel,9b3c053d-6308-4af0-821c-bc86af96168c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,4,1,1,1,,Loss,52.06,3172,5065,340,177,163,0.53,-6.66,10,0,2,6,1,0,0,0,19,7,0,0,,0,0,,,1675,0,2,542
"2021-11-16 20:27:19",1,1,SuicideAngel,c7c5d7c4-d3ea-4dd4-862e-f2b87751f818,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.5,2876,3395,320,168,152,0.83,-0.66,10,1,0,7,0,0,0,0,12,4,0,0,,0,0,,,1200,0,3,436
"2021-11-16 20:36:52",,,SuicideAngel,4fa13fce-38ed-495b-bfdf-6653d00a87c0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,65.83,3592,4045,357,235,122,0.53,-5.33,8,1,0,7,0,0,0,0,15,5,0,0,,0,0,,,1325,0,2,486
"2021-11-16 20:45:43",1,1,SuicideAngel,871b55e8-2b80-4ef6-8bae-6045f8b2efa2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.62,4917,3606,503,320,183,1.80,10.00,18,0,1,17,0,0,0,2,10,6,0,0,,0,0,,,2120,1,8,526
"2021-11-16 20:56:04",,,SuicideAngel,d2c6494a-4b3c-4e74-8a40-7b3a252981fc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,56.06,4489,4287,437,245,192,1.09,4.33,12,0,0,11,0,0,0,3,11,10,0,0,,0,0,,,1785,1,5,645
"2021-11-16 21:07:51",1,1,SuicideAngel,376e5a5c-7fa3-4763-b449-d70b05612486,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.93,2967,2632,335,184,151,2.25,7.00,9,1,0,8,0,0,0,2,4,6,0,0,,0,0,,,1395,0,4,372
"2021-11-16 21:15:13",1,1,SuicideAngel,cda5b6ac-5331-4326-aed4-07aae19fcfa2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,1088,819,120,64,56,4.00,4.66,4,0,0,3,0,0,0,0,0,2,0,0,,0,0,,,500,0,0,253
"2021-11-16 21:28:50",1,1,SuicideAngel,8d60c305-0702-44fd-9e3b-72a624883ca4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,5421,3986,561,330,231,2.11,13.33,19,3,0,15,0,0,0,0,9,10,0,0,,0,0,,,3070,1,8,604
"2021-11-16 21:40:07",,,SuicideAngel,bd75aec7-84e2-49e8-af7d-f18b2f2b14ac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,1431,669,147,87,60,8.00,7.66,8,1,0,6,0,0,0,0,1,2,0,0,,0,0,,,1075,0,3,265
"2021-11-16 21:45:10",1,1,SuicideAngel,3170076f-721a-4eec-b5be-25e143c62b6d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,60.22,6133,6369,543,327,216,1.00,3.33,20,2,1,16,0,0,0,0,20,10,0,0,,0,0,,,3375,1,7,819
"2021-11-16 22:00:13",1,1,SuicideAngel,197e5a07-408f-4084-8f41-d0fca4587774,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,59.36,2307,2023,219,130,89,1.17,1.66,7,2,0,3,2,0,0,0,6,2,0,0,,0,0,,,1930,0,1,515
"2021-11-16 22:10:15",1,1,SuicideAngel,f8b46547-e47b-49cc-a4ad-96f79eb01b4d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,52.6,5119,5157,597,314,283,0.94,1.66,15,3,1,10,0,0,0,0,16,8,0,0,,0,0,,,2445,0,4,721
"2021-11-16 22:24:37",1,1,SuicideAngel,1e56b23f-baaa-4c0c-8cca-ebf039a76d50,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,61.28,6146,7484,501,307,194,0.71,-5.00,20,5,1,13,0,0,0,0,28,9,0,0,,0,0,,,3205,0,3,894
"2021-11-16 22:41:35",1,1,SuicideAngel,751c3775-5b15-48ec-abaa-2788498ccf04,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,59.39,6096,5091,618,367,251,1.33,9.33,20,3,0,16,0,0,0,0,15,13,0,0,,0,0,,,3590,1,7,745
"2021-11-16 22:57:30",1,1,SuicideAngel,ea973c33-9f4f-4dd0-b71b-641eeeaba094,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,1,1,0,,Win,45.15,3327,3691,392,177,215,1.10,2.66,11,2,0,7,0,0,0,4,10,5,0,0,,0,0,,,1390,1,4,520
"2021-11-16 23:07:42",1,1,SuicideAngel,9d3c88f4-d3aa-45b7-bcdc-85f942d28f60,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,3,1,1,0,,Win,56.01,4716,4254,441,247,194,1.62,11.00,21,1,0,19,0,0,0,0,13,9,0,0,,0,0,,,2955,0,6,567
"2021-11-16 23:30:35",1,1,SuicideAngel,5c6adedb-2a7e-47de-8d97-41f79f0493fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3721,3455,315,180,135,1.10,3.33,11,2,0,9,0,0,0,0,10,7,0,0,,0,0,,,2130,0,4,519
"2021-11-16 23:42:22",1,1,SuicideAngel,464adc27-ea3c-469a-8b72-6b10b6ac0be6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,1,1,0,,Win,51.97,3232,4290,304,158,146,0.60,-5.66,9,2,0,5,3,0,0,0,15,1,0,0,,0,0,,,1250,0,3,535
"2021-11-16 23:58:07",1,1,SuicideAngel,33a10f3f-83b9-4298-a02e-bde179a06a7e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,1,,Loss,49.6,4115,4273,494,245,249,0.77,-0.33,10,1,0,8,0,0,0,0,13,8,0,0,,0,0,,,1975,0,3,559
"2021-11-17 00:09:24",1,1,SuicideAngel,2eb0964d-b866-4faf-9347-e038c9f3d834,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,1,1,1,,Win,52.2,2441,3060,295,154,141,0.60,-2.00,6,1,0,5,0,0,0,1,10,6,0,0,,0,0,,,2395,0,1,514
"2021-11-17 00:19:44",1,1,SuicideAngel,b7885328-152c-4a47-8246-ffc36d7c8549,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,1,1,0,,Win,54.86,5653,5116,576,316,260,1.00,2.66,18,1,1,12,2,0,0,1,18,8,0,0,,0,0,,,2810,3,4,713
"2021-11-17 00:33:51",1,1,SuicideAngel,db2214d6-28bc-4557-a01a-ea30c109b417,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,2,1,1,0,,Win,48.48,3961,4164,427,207,220,1.18,3.00,13,3,0,10,0,0,0,1,11,3,0,0,,0,0,,,1460,0,2,517
"2021-11-17 00:44:00",1,1,SuicideAngel,978582b2-447d-46b5-8a2e-d4de39ca3b35,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,6,1,1,1,,Loss,59.37,7951,8050,667,396,271,1.11,7.66,30,6,2,17,0,0,0,0,27,14,0,0,,0,0,,,4250,1,11,884
"2021-11-17 01:02:30",1,1,SuicideAngel,e8c370f3-78b1-48e5-bf33-c899ee98ea57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,3,1,1,0,,Win,52.58,3792,3327,466,245,221,0.82,1.00,9,0,1,8,0,0,0,2,11,9,0,0,,0,0,,,1370,1,5,461
"2021-11-17 01:11:25",1,1,SuicideAngel,7e4c3400-6285-4196-965b-8d364307c8e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,58.44,6489,7056,705,412,293,0.88,0.00,22,3,1,17,0,0,0,0,25,9,0,0,,0,0,,,3560,2,6,903
"2021-11-17 20:08:15",,,SuicideAngel,a66b58e4-f20f-46ad-8587-f2d42c58fecf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.97,3732,4896,390,191,199,0.67,-2.66,10,1,0,4,0,0,0,1,15,7,0,0,,0,1,,,1445,0,4,799
"2021-11-17 20:50:39",1,1,SuicideAngel,d7a741e1-48ee-4655-b880-82d9fc46ec6b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,48.59,8026,5484,675,328,347,1.47,12.00,25,4,1,14,0,0,0,0,17,12,0,0,,0,0,,,3230,1,10,849
"2021-11-17 21:06:06",,,SuicideAngel,e4df1471-26fa-4c0e-9351-a3afc660c834,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.21,3080,3954,235,118,117,0.46,-3.33,6,1,1,3,0,0,0,0,13,11,0,0,,0,0,,,1150,0,2,654
"2021-11-17 21:17:56",1,1,SuicideAngel,234a9d65-a522-4226-86bb-ea1bc30b7e66,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.87,5738,5916,461,193,268,0.65,-2.66,13,3,2,5,0,0,0,0,20,13,0,0,,0,0,,,2010,1,5,748
"2021-11-17 21:36:05",,,SuicideAngel,a69f3758-fec1-43c7-bda2-360392b21d38,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,32.4,5535,6567,855,277,578,0.60,-8.33,15,2,0,8,1,0,0,0,25,5,0,0,,1,0,,,2210,0,6,980
"2021-11-17 21:53:09",,,SuicideAngel,207a0e55-f92b-425b-8b0f-1aa25c219ab5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,42.79,5254,5655,416,178,238,0.75,-1.66,15,1,2,9,0,0,0,0,20,10,0,0,,0,0,,,2565,0,6,734
"2021-11-17 22:06:29",,,SuicideAngel,98e30d77-5058-4e81-ad54-11483d7bca71,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.01,3106,1941,402,193,209,2.75,7.33,11,1,0,6,1,0,0,0,4,1,0,0,,0,0,,,1275,0,4,409
"2021-11-17 22:14:24",,,SuicideAngel,c62b65f5-7df2-4d23-b97b-ce94100b27f1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,46.22,6893,5223,595,275,320,1.33,8.00,20,2,2,10,5,0,0,0,15,9,0,0,,0,0,,,2710,0,10,985
"2021-11-17 22:33:55",,,SuicideAngel,596b36f1-e192-45db-83d9-91c32eee08ac,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.34,3531,4635,515,182,333,0.46,-3.66,6,1,2,3,0,0,0,0,13,10,0,0,,0,1,,,1075,0,4,590
"2021-11-17 22:44:58",,,SuicideAngel,dd22ff9d-8d86-4195-bead-a74df3428e42,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.76,2349,2390,170,71,99,1.00,0.66,6,3,0,3,0,0,0,0,6,2,0,0,,0,0,,,1060,0,0,371
"2021-11-17 22:52:14",,,SuicideAngel,8e2f6753-9eec-4e02-bb70-9c71686cdc3f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.96,5773,3679,496,223,273,1.55,8.33,17,5,2,5,1,0,0,0,11,7,0,0,,0,0,,,2400,0,6,586
"2021-11-17 23:02:49",1,1,SuicideAngel,d6e33159-89da-4460-91a3-62fb9f17f8fa,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,30.39,1837,2159,362,110,252,1.00,3.33,4,0,1,2,0,0,0,0,4,10,0,0,,0,0,,,1530,0,1,366
"2021-11-17 23:10:18",,,SuicideAngel,dfec21d7-0aff-458c-bddc-64fbd5e75ecb,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.1,5396,5051,1162,466,696,1.00,3.33,15,3,0,6,1,0,0,0,15,10,0,0,,1,1,,,2300,0,5,852
"2021-11-17 23:26:52",1,1,SuicideAngel,fc4b9e8e-83b3-4f83-8afa-74678d644d67,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40.15,4035,5151,518,208,310,0.88,-0.33,14,1,1,11,0,0,0,0,16,5,0,0,,0,0,,,2175,0,4,628
"2021-11-17 23:39:12",,,SuicideAngel,6e586ca9-efdc-4cec-a016-92a58a134e04,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.89,5979,6615,745,327,418,0.83,-0.33,19,7,2,9,0,0,0,0,23,11,0,0,,0,0,,,2825,0,6,851
"2021-11-17 23:54:07",1,1,SuicideAngel,7e39abbb-d451-4a69-95a3-55f463e34969,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,4141,5110,365,171,194,0.87,1.33,13,5,2,4,0,0,0,0,15,10,0,0,,0,0,,,3035,0,4,753
"2021-11-18 00:09:18",,,SuicideAngel,c0d4eded-8b62-4c9c-8d60-3eb288454cee,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.32,8532,7341,1019,472,547,1.13,10.00,27,2,2,21,0,0,0,0,24,21,0,0,,0,0,,,4275,1,16,1049
"2021-11-18 00:27:28",1,1,SuicideAngel,320622b5-b6b1-4c8c-8da1-b73e1141df7c,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.75,6492,4999,601,287,314,1.60,10.33,24,5,0,14,3,0,0,0,15,4,0,0,,0,0,,,2925,1,11,673
"2021-11-18 00:40:34",,,SuicideAngel,837db6c1-1aab-4bc6-b888-27849331e643,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,47.24,4134,3759,525,248,277,0.46,-3.00,6,1,0,5,0,0,0,0,13,12,0,0,,0,0,,,1200,0,4,682
"2021-11-18 00:59:23",,,SuicideAngel,37ae3f13-1890-47fe-a98e-ab52187196bd,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,43.45,3674,3707,481,209,272,0.70,0.00,7,1,0,3,2,0,0,0,10,9,0,0,,0,0,,,1150,0,1,652
"2021-11-18 01:11:01",,,SuicideAngel,e91423a1-f1aa-423e-ad42-d56b4732b4c0,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.04,6469,5432,847,373,474,1.29,7.66,22,3,0,18,0,0,0,0,17,8,0,0,,0,0,,,2700,0,3,819
"2021-11-18 01:25:39",,,SuicideAngel,4f24d66c-7560-4aa5-9270-0222ecab9752,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,45.33,3115,3518,289,131,158,0.75,-1.00,9,2,0,6,1,0,0,0,12,6,0,0,,0,0,,,1500,0,4,543
"2021-11-18 01:38:50",,,SuicideAngel,28668208-3200-4fc3-81fe-d46215f8ddf4,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,3407,4266,399,195,204,0.59,-5.66,10,1,2,7,0,0,0,0,17,4,0,0,,0,0,,,1600,1,6,565
"2021-11-18 01:49:04",,,SuicideAngel,a471a8e1-7050-408d-a2d8-187af8c22143,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1200,1200,,,,,,,,,,,,,6,1,1,1,,Loss,47.56,2786,4367,410,195,215,0.27,-9.66,4,0,0,3,0,0,0,0,15,4,0,0,,0,0,,,1030,0,2,573
"2021-11-18 01:59:20",,,SuicideAngel,33001e4a-5938-44ea-bb45-0f707f4efcf1,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,1,,Win,44.3,3934,3039,447,198,249,2.17,8.33,13,2,1,9,1,0,0,0,6,4,0,0,,0,0,,,1500,0,4,494
"2021-11-18 22:02:21",1,1,SuicideAngel,47c4f62d-bbe4-4f6f-9a45-c7538364d0e6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,55.52,3871,3235,299,166,133,2.38,12.66,19,1,0,11,0,0,0,0,8,5,0,0,,0,0,,,2725,0,6,529
"2021-11-18 22:35:01",,,SuicideAngel,b9ed7a08-e6f9-4480-bc3b-3cba4d4e3076,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,62.37,2197,2899,186,116,70,0.50,-3.66,5,1,0,1,0,0,0,0,10,4,0,0,,0,0,,,975,0,1,402
"2021-11-18 22:46:41",1,1,SuicideAngel,f840541c-0721-4e7e-a095-b2193f744bfa,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.2,4117,3518,253,127,126,1.00,3.33,12,2,0,4,5,0,0,0,12,10,0,0,,0,0,,,1700,0,5,431
"2021-11-18 22:55:08",,,SuicideAngel,a06cf2dc-4870-4355-92b2-35c95feb825b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,57.01,9781,8189,835,476,359,1.32,9.66,29,2,1,19,0,0,0,0,22,8,0,0,,0,0,,,4015,0,10,1099
"2021-11-18 23:14:52",,,SuicideAngel,095d67d4-718f-41ae-baf8-f57658e3c7be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,1,1,1,,Win,53.81,3928,2959,381,205,176,1.36,5.66,15,2,0,8,4,0,0,0,11,5,0,0,,0,0,,,1750,0,4,477
"2021-11-18 23:24:21",,,SuicideAngel,c7dbff61-0b46-4966-813a-77ae05185996,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,3,1,1,1,,Win,54.99,6733,5328,691,380,311,2.17,16.66,26,2,1,23,1,0,0,0,12,8,0,1,,0,0,,,3050,0,10,772
"2021-11-18 23:43:50",1,1,SuicideAngel,9070096c-fd46-4d7b-9f3e-30e2e19b336d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,1,1,1,,Win,59.34,9605,7405,787,467,320,1.30,12.66,30,3,2,15,5,0,0,0,23,17,0,0,,0,0,,,4985,1,13,1039
"2021-11-19 00:03:29",,,SuicideAngel,a79953be-b81e-4aa0-a4bc-60c2d035c11f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,1,,Loss,52.65,7066,5314,678,357,321,1.69,13.66,27,6,1,20,0,0,0,0,16,8,0,0,,0,0,,,3300,0,11,773
"2021-11-19 00:19:22",,,SuicideAngel,6caa2831-61fe-4073-bbe1-5f7bcd95092a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,1,1,0,,Loss,58.63,4442,4531,452,265,187,0.61,-5.33,11,0,2,5,0,0,0,0,18,5,0,0,,0,0,,,1350,0,4,532