Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-13T20:40:11Z,,,Kaczeee,c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Win,31.78,4429,2622,645,205,440,4.25,14.00,17,4,3,0,0,,,1860,1,13,Win,1,5820,,0,539
2022-11-13T20:40:11Z,,,Bondaciouss,c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Win,41.28,2080,2734,344,142,202,0.50,-2.00,4,8,6,0,0,,,700,0,1,Win,1,5820,,0,539
2022-11-13T20:40:11Z,,,"Happy 9000",c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Win,35.44,2817,3031,395,140,255,0.89,-0.33,8,9,2,0,0,,,900,0,3,Win,1,5820,,0,539
2022-11-13T20:40:11Z,,,Fjnners,c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Win,58.18,5377,2520,440,256,184,2.63,14.66,21,8,5,0,0,,,2360,0,13,,,,,,539
2022-11-13T20:40:11Z,,,Patotally,c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Loss,48.25,4329,3939,487,235,252,1.00,1.33,13,13,4,0,0,,,1500,0,8,Loss,2,3420,,0,539
2022-11-13T20:40:11Z,,,xSH0tZxVulture,c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Loss,48.89,2987,3668,360,176,184,0.91,-0.33,10,11,2,0,0,,,1050,1,6,Loss,2,3420,,0,539
2022-11-13T20:40:11Z,,,"III HALO 2 III",c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Loss,20.9,1286,4014,378,79,299,0.21,-10.67,3,14,1,0,0,,,360,0,0,Loss,2,3420,,0,539
2022-11-13T20:40:11Z,,,"ShaDe Synergy",c2aab6b9-f939-4c56-8ff0-e30c54b4028c,Catalyst,Slayer,,,,,,,Loss,38.43,1850,3521,242,93,149,0.25,-7.67,3,12,4,0,0,,,510,0,1,Loss,2,3420,,0,539
