Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-29T18:19:30Z,5,1,tomjpr,d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1547,1556,,Win,55.4,4970,3816,213,118,95,2.57,12.66,18,7,5,0,0,17,14,2490,2,7,Win,1,9900,1500.864,1539.6666666667,569
2023-12-29T18:19:30Z,5,1,zGifted1,d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1540,1545,,Win,55.46,5210,4001,229,127,102,1.27,6.66,14,11,11,0,0,14,15,2325,2,8,Win,1,9900,1500.864,1539.6666666667,569
2023-12-29T18:19:30Z,5,1,Crummpets,d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1532,1539,,Win,48.58,4982,3960,247,120,127,1.36,7.33,15,11,10,0,0,16,15,2475,2,7,Win,1,9900,1500.864,1539.6666666667,569
2023-12-29T18:19:30Z,5,1,"DuckZilla E",d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1595,1602,,Win,51.18,5927,4844,254,130,124,1.27,8.66,19,15,14,0,0,16,14,2610,0,10,,,,,,569
2023-12-29T18:19:30Z,5,1,LQCURA,d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1424,1417,,Loss,52.87,3497,5714,157,83,74,0.50,-9.00,10,20,3,0,0,14,15,1175,0,3,Loss,2,5805,1501.576,1495.75,569
2023-12-29T18:19:30Z,5,1,"Freedom FA",d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1551,1543,,Loss,48.25,4988,4760,228,110,118,1.17,3.66,14,12,5,0,0,16,15,1775,2,7,Loss,2,5805,1501.576,1495.75,569
2023-12-29T18:19:30Z,5,1,"Machine Vega",d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1531,1522,,Loss,44.12,3990,5302,204,90,114,0.69,-3.00,11,16,6,0,0,15,15,1505,2,8,Loss,2,5805,1501.576,1495.75,569
2023-12-29T18:19:30Z,5,1,"Du Bearrr",d3d46ca5-1f50-47b3-a725-d11855147e66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1477,1468,,Loss,56.88,4044,5348,160,91,69,0.50,-7.33,9,18,5,0,0,13,16,1350,1,4,Loss,2,5805,1501.576,1495.75,569
