Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-26T23:25:06Z,4,1,Elkincely87,d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1303,,Win,56.27,7737,5590,814,458,356,1.39,11.33,25,18,13,0,0,19,19,3950,2,11,Win,1,13545,1324.432,1285.75,812
2023-06-26T23:25:06Z,4,1,ShmeedyVeritas,d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1283,1293,,Win,59.61,7115,6103,718,428,290,1.41,9.33,24,17,7,0,0,19,19,3215,3,8,Win,1,13545,1324.432,1285.75,812
2023-06-26T23:25:06Z,4,1,AND3342,d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1296,,Win,56.62,6254,6917,597,338,259,0.78,-3.33,21,27,8,0,0,19,19,3185,1,4,Win,1,13545,1324.432,1285.75,812
2023-06-26T23:25:06Z,4,1,"I am Pachi",d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1277,1288,,Win,48.99,7052,6551,745,365,380,1.05,4.00,20,19,9,0,0,20,18,3195,3,6,Win,1,13545,1324.432,1285.75,812
2023-06-26T23:25:06Z,4,1,"Umbrella 343",d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,56.81,5205,7036,595,338,257,0.61,-6.33,14,23,8,0,0,18,19,2385,1,3,Loss,2,12100,1332.598,1289.6666666667,812
2023-06-26T23:25:06Z,4,1,asapFlawzy,d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1297,1292,,Loss,46.07,7577,7297,751,346,405,1.58,12.66,30,19,5,0,0,21,18,3945,2,11,Loss,2,12100,1332.598,1289.6666666667,812
2023-06-26T23:25:06Z,4,1,"Skolquer 710",d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1266,,Loss,47.45,5888,6737,685,325,360,0.96,1.33,22,23,7,0,0,15,20,3345,0,10,Loss,2,12100,1332.598,1289.6666666667,812
2023-06-26T23:25:06Z,4,1,"S0 Jedi",d87a4e65-0350-4f17-912a-63f56edc97db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1297,1291,,Loss,52.23,6340,7467,718,375,343,0.60,-5.66,15,25,13,0,0,20,19,2425,3,8,Loss,2,12100,1332.598,1289.6666666667,812
