Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-14T21:38:54Z,2,2,Nas,af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1335,1348,,Win,57.28,4392,5789,426,244,182,0.56,-3.66,10,18,13,0,0,19,20,1750,0,3,Win,1,11675,1767.812,1676,734
2023-01-14T21:38:54Z,2,2,PiLEZ,af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1778,1786,,Win,49.31,6189,6487,651,321,330,1.00,2.67,21,21,8,0,0,19,20,2950,0,11,Win,1,11675,1767.812,1676,734
2023-01-14T21:38:54Z,2,2,KxbeMVP,af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1812,1820,,Win,51.25,5743,6032,681,349,332,1.26,7.00,24,19,6,0,0,20,19,3075,1,9,Win,1,11675,1767.812,1676,734
2023-01-14T21:38:54Z,2,2,Shokoye,af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1779,1791,,Win,52.22,7546,5569,632,330,302,1.65,16.33,28,17,16,0,0,23,19,3900,1,11,Win,1,11675,1767.812,1676,734
2023-01-14T21:38:54Z,2,2,jerruu,af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1799,1790,,Loss,43.13,5993,6294,473,204,269,0.78,-1.67,18,23,10,0,0,18,20,2500,1,5,Loss,2,10305,1761.398,1817.6666666667,734
2023-01-14T21:38:54Z,2,2,"Elumnite nV",af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1854,1846,,Loss,54.2,6655,6002,690,374,316,1.25,6.67,25,20,5,0,0,21,19,2900,1,7,Loss,2,10305,1761.398,1817.6666666667,734
2023-01-14T21:38:54Z,2,2,InvisibleWalker,af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1800,1790,,Loss,43.55,4737,6172,535,233,302,0.52,-8.33,12,23,8,0,0,19,20,2075,1,3,Loss,2,10305,1761.398,1817.6666666667,734
2023-01-14T21:38:54Z,2,2,ItzEzMoneyy,af4f10ad-b8e8-485d-9053-225fbc1705e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1749,1741,,Loss,57.34,5888,5632,511,293,218,1.18,7.00,20,17,12,0,0,19,20,2830,0,9,,,,,,734
