Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 04:45:48",,,Gangstas,edbfef27-f1ed-41bc-b6e7-d49f03d073cd,Recharge,Strongholds,,,,0,0,Eagle,0,,9900,250,,Cobra,0,,6200,221,,5,1,1,0,,Loss,54.88,5218,5520,410,225,185,1.00,1.00,18,4,5,6,1,0,0,0,18,3,0,0,,0,0,,,2150,1,12,651
"2022-02-22 05:03:13",,,Gangstas,d1d2a3dd-4510-4711-a4e7-cb4acfa2bf00,Streets,Oddball,,,,0,0,Eagle,0,,12280,2,,Cobra,0,,8915,0,,7,1,1,0,,Loss,46.06,5846,6564,749,345,404,0.86,-1.00,18,8,3,6,0,0,0,0,21,6,0,0,,0,0,,,2160,0,5,796
"2022-07-20 01:36:34",,,Gangstas,ae1f7cb8-f3a1-4887-adb2-8009254dd1b0,Aquarius,CTF,,,,0,0,Eagle,0,,13370,5,,Cobra,0,,10295,1,,1,1,1,0,,Win,60.55,5751,6095,512,310,202,0.95,2.33,20,9,0,10,0,0,0,0,21,10,0,0,3,0,0,,,3540,0,5,726
"2022-07-30 05:17:53",,,Gangstas,ae0cb4af-2c0c-4abe-ad4f-548c2d672a81,Bazaar,CTF,,,,0,0,Eagle,0,,13770,4,,Cobra,0,,8510,1,,6,1,1,0,,Loss,59.74,6596,7059,549,328,221,0.63,-7.33,17,1,5,11,0,0,0,0,27,8,0,0,,0,0,,,2170,1,7,746
"2022-12-03 18:27:03",,,Gangstas,1fdc40c4-fde9-41cb-8564-ea52e9facc89,"Live Fire",Oddball,,,,0,0,Eagle,0,,12825,2,,Cobra,0,,9190,0,,7,1,1,0,,Loss,45.59,5851,6386,590,269,321,1.00,1.67,24,6,2,11,1,0,0,0,24,5,0,0,4,0,0,,,2790,0,8,722
"2022-12-03 18:45:34",,,Gangstas,b84b4b48-566a-4c8b-90a2-52acf81104ac,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4650,38,,6,1,1,0,,Loss,53.9,3564,3586,295,159,136,0.82,0.67,9,1,1,7,0,0,0,0,11,8,0,0,4,0,0,,,1250,1,6,377
"2022-12-29 04:51:28",,,Gangstas,cefeb5aa-03e2-479f-9113-4d4dce7e8191,Streets,Strongholds,,,,0,0,Eagle,0,,9175,250,,Cobra,0,,8650,144,,1,1,1,0,,Win,61.04,5590,3905,444,271,173,2.08,15.33,25,5,4,15,0,0,0,0,12,7,0,0,4,0,0,,,3175,0,7,550
"2022-12-29 05:26:58",,,Gangstas,c5ee1aa5-ea43-4e75-9d12-bbeeb66a16c9,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,13100,4,,Cobra,0,,10525,2,,1,1,1,0,,Win,40.87,5744,6970,854,349,505,0.89,1.67,17,1,1,12,0,0,0,0,19,11,0,0,4,0,0,,,3075,0,4,769
"2022-12-30 03:24:10",,,Gangstas,646e72ca-a21a-4bce-9cb5-f131edd458c3,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12575,4,,Eagle,0,,10700,3,,5,1,1,0,,Loss,52.63,5544,6334,456,240,216,0.79,-3.33,19,3,3,13,0,0,0,0,24,5,0,0,3,0,0,,,2650,0,5,721
"2023-01-02 12:20:23",,,Gangstas,db8bbf03-c9c2-43b9-ba1f-f41873a60839,"Live Fire",Slayer,,,,0,0,Cobra,0,,5810,50,,Eagle,0,,3500,27,,5,1,1,0,,Loss,59.72,2222,3249,216,129,87,0.62,-4.00,8,2,0,5,0,0,0,0,13,3,0,0,2,0,0,,,950,0,1,313
"2023-01-02 12:39:31",,,Gangstas,553efe36-03bf-4903-abee-0484cecf650d,Streets,Oddball,,,,0,0,Cobra,0,,16150,2,,Eagle,0,,12355,0,,7,1,1,0,,Loss,48.95,7007,8807,666,326,340,0.74,-1.67,20,4,1,13,0,0,0,0,27,16,0,0,4,0,0,,,2955,0,7,927
"2023-01-02 13:06:59",,,Gangstas,fcb8b2b7-776d-4445-b8e7-59afa6ab913c,Narrows,CTF,,,,0,0,Eagle,0,,12450,2,,Cobra,0,,9930,0,,5,1,1,0,,Loss,60.63,6529,6743,569,345,224,0.92,1.33,22,1,3,16,0,0,0,0,24,10,0,0,4,0,0,,,2760,0,11,748
"2023-01-02 13:21:02",,,Gangstas,36490f7f-3143-4388-abfe-d9f9a101d184,Empyrean,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4760,39,,7,1,1,0,,Loss,53.69,2876,3748,298,160,138,0.64,-4.00,9,2,0,5,0,0,0,0,14,3,0,0,3,0,0,,,1050,0,2,418
"2023-01-02 13:29:20",,,Gangstas,3945487e-6762-42c3-a952-3b948d82b9ad,Recharge,Strongholds,,,,0,0,Cobra,0,,3460,69,,Eagle,0,,2710,55,,1,1,1,0,,Win,43.48,1235,1916,161,70,91,0.80,0.00,4,0,1,2,0,0,0,0,5,3,0,0,1,0,0,,,650,0,2,229
"2023-01-02 13:36:03",,,Gangstas,b72b3c57-5126-40df-a4b8-1ef866c5b611,Recharge,Strongholds,,,,0,0,Cobra,0,,1825,66,,Eagle,0,,1850,13,,1,1,1,0,,Win,40.91,744,918,132,54,78,1.00,0.33,3,1,0,2,0,0,0,0,3,1,0,0,2,0,0,,,500,0,1,154
"2023-01-04 02:54:02",,,Gangstas,95c8b5a6-1d95-42f3-952b-61abe7f9734f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.38,6562,6555,689,354,335,1.08,7.33,27,1,1,25,0,0,0,0,25,16,0,0,4,0,0,,,3500,3,6,633
"2023-01-11 03:15:07",,,Gangstas,7e4c6b24-a54b-4445-bc02-6a02a7952ec8,Recharge,Strongholds,,,,0,0,Eagle,0,,8395,250,,Cobra,0,,8260,184,,1,1,1,0,,Win,66.21,5002,4599,435,288,147,1.21,5.33,17,3,2,11,0,0,0,1,14,7,0,0,5,0,0,,,2360,0,5,606
"2023-01-11 03:51:10",,,Gangstas,b0925526-0d0b-48d8-8a44-726d0a998c60,Streets,Oddball,,,,0,0,Eagle,0,,13710,2,,Cobra,0,,10955,0,,4,1,1,0,,Win,51.44,6006,6725,624,321,303,1.23,9.00,27,3,3,13,4,0,0,0,22,12,0,0,4,0,0,,,3350,0,5,780
"2023-01-11 05:37:32",,,Gangstas,4efbf132-242a-4e20-a7b1-316e5a42ee56,Streets,Strongholds,,,,0,0,Eagle,0,,8550,250,,Cobra,0,,8485,163,,1,1,1,0,,Win,51.17,4054,4112,469,240,229,1.07,4.33,15,2,1,8,1,0,0,0,14,10,0,0,2,0,0,,,2150,0,4,561
"2023-01-16 20:56:17",,,Gangstas,1d86e7be-10e7-4e99-bda7-7766422f5921,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,61.28,5020,5395,470,288,182,0.81,-1.00,17,3,0,13,0,0,0,0,21,9,0,0,2,0,0,,,2150,1,5,918
"2023-01-17 20:48:48",,,Gangstas,73133892-ab20-45b4-90ee-1e12cf54e126,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,65.12,4221,2624,281,183,98,3.17,13.67,19,4,2,11,1,0,0,0,6,2,0,0,6,0,0,,,2010,1,9,686
"2023-01-20 05:19:51",,,Gangstas,f2b4cc0c-d3d7-4bee-bf5b-9145b4d01956,Groundwork,"FFA Slayer",,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,72.65,4663,4020,362,263,99,1.00,3.00,17,1,0,16,0,0,0,0,17,9,0,0,6,0,0,,,2150,3,10,935
"2023-02-20 03:57:12",,,Gangstas,f362675f-59f8-4b08-8ebf-94fe6cd1f117,"Live Fire",Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5900,46,,7,1,1,0,,Loss,46.71,4072,4154,456,213,243,0.73,-2.00,11,0,0,8,0,0,0,0,15,6,0,0,5,0,0,,,1400,0,6,464
"2023-03-12 21:01:07",,,Gangstas,b59f33b9-fd4e-46e5-bcfb-5e9bc849c620,Empyrean,CTF,,,,0,0,Cobra,0,,11265,3,,Eagle,0,,9635,1,,3,1,1,0,,Win,45.38,5742,6066,595,270,325,1.10,4.33,22,1,2,15,3,0,0,0,20,7,0,0,5,0,0,,,2600,2,9,750
"2023-03-27 08:26:35",,,Gangstas,e9b51f7c-23de-4e81-ad53-43d03b3bafb0,Recharge,Oddball,,,,0,0,Cobra,0,,22290,2,,Eagle,0,,17065,1,,3,1,1,0,,Win,56.92,12257,9252,1207,687,520,1.67,25.00,45,10,3,30,0,0,0,0,27,21,0,0,8,0,0,,,5865,2,17,1315
"2023-04-25 17:37:06",,,Gangstas,a07cd3dc-5af3-4d52-8147-a69da444c672,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,55.88,2875,525,136,76,60,6.50,11.66,13,4,0,3,0,0,0,0,2,2,0,0,10,0,0,,,1400,0,10,2207
"2023-04-25 17:39:52",,,Gangstas,0002f135-e44b-4367-9ee3-189334bc06c5,Arisu,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,68.07,1924,1264,166,113,53,5.00,8.33,10,0,0,7,0,0,0,0,2,1,0,0,7,0,0,,,1050,1,4,718
"2023-04-25 22:01:53",,,Gangstas,db0ca5ba-83ec-4345-a90b-880bc5de0fc3,Sanctuary,"FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,55.84,1801,685,77,43,34,6.00,5.66,6,1,0,5,2,0,0,0,1,2,0,0,6,0,0,,,700,0,3,488
"2023-04-25 22:12:05",,,Gangstas,0961a906-2069-4670-8b82-ef0c3ed9cadf,Asylum,"FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.81,6395,2947,185,94,91,2.50,17.00,25,3,1,18,13,0,0,0,10,6,0,0,5,0,0,,,2800,0,17,323
"2023-04-25 22:19:12",,,Gangstas,b620c940-2da3-494c-8c39-032a12e94bdc,Starboard,"FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.76,6046,5019,311,105,206,1.60,11.00,24,1,0,20,7,0,0,0,15,6,0,0,5,0,0,,,2700,0,13,468
"2023-04-25 22:28:44",,,Gangstas,8509fa2b-25c4-4031-8c49-a24dd91444d3,"Guardian - Flaco Remake","FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.55,6904,4578,237,89,148,1.67,11.66,25,5,3,15,8,0,0,0,15,5,0,0,6,0,0,,,2750,0,12,568
"2023-04-28 07:03:43",,,Gangstas,46ae4c9f-2ab8-4ef6-a8b8-03a104239e0d,Streets,Oddball,,,,0,0,Cobra,0,,2950,1,,Eagle,0,,2200,0,,5,1,1,0,,Loss,45.45,1808,1457,99,45,54,2.25,5.00,9,3,0,5,0,0,0,0,4,0,0,0,4,0,0,,,960,0,4,226
"2023-04-30 17:15:28",,,Gangstas,5427bf40-27e1-4645-b52a-0346ce8af429,Streets,Strongholds,,,,0,0,Cobra,0,,9850,250,,Eagle,0,,9300,239,,5,1,1,0,,Loss,49.14,4918,5752,525,258,267,0.70,-3.33,14,5,1,6,0,0,0,0,20,8,0,0,3,0,0,,,2100,0,4,674
"2023-04-30 17:28:10",,,Gangstas,e6cdb006-8349-405a-b6c7-6fea2eb13c17,"Live Fire",Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5700,44,,1,1,1,0,,Win,49.12,4232,3792,456,224,232,1.50,7.33,15,2,1,10,0,0,0,0,10,7,0,0,9,0,0,,,1850,1,8,411
"2023-04-30 17:36:07",,,Gangstas,c6ec856f-ce65-4385-95cf-81b7dbba10d6,Recharge,Oddball,,,,0,0,Eagle,0,,12670,2,,Cobra,0,,9760,0,,1,1,1,0,,Win,57.97,6196,5250,552,320,232,1.41,10.00,24,4,3,12,0,0,0,0,17,9,0,0,3,0,0,,,3495,0,8,787
"2023-04-30 17:51:39",,,Gangstas,eafdacf0-cc8d-4623-bd15-e79d28ee6e56,Argyle,CTF,,,,0,0,Eagle,0,,12025,3,,Cobra,0,,8680,2,,1,1,1,0,,Win,48.07,6050,5318,545,262,283,1.56,11.66,25,3,0,18,3,0,0,1,16,8,0,1,5,0,0,,,3270,2,12,752
"2023-05-07 20:46:30",,,Gangstas,16191829-bace-4abd-8f97-db6dfa494267,Streets,Strongholds,,,,0,0,Eagle,0,,7660,250,,Cobra,0,,4850,65,,5,1,1,0,,Loss,51.69,2849,4223,325,168,157,0.57,-4.66,8,0,1,6,0,0,0,0,14,4,0,0,2,0,0,,,1050,1,3,459
"2023-05-07 20:56:04",,,Gangstas,6e581e85-1191-4c29-aabe-c0dbe802d04f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,3630,26,,8,1,1,0,,Loss,59.52,2030,3356,210,125,85,0.31,-7.00,4,1,0,3,1,0,0,0,13,6,0,0,1,0,0,,,700,0,1,341
"2023-05-22 21:53:54",,,Gangstas,8d3d50eb-7e5c-4dd5-a4bb-02e50de600ad,Aquarius,CTF,,,,0,0,Cobra,0,,10945,4,,Eagle,0,,6185,0,,4,1,1,0,,Win,56.77,5936,4472,576,327,249,1.83,13.66,22,2,0,20,0,0,0,1,12,11,0,0,5,0,0,,,2935,1,6,581
"2023-05-22 22:42:18",,,Gangstas,d7e0e5ed-a586-4555-be13-2c6048658e9a,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12340,3,,Eagle,0,,10385,2,,5,1,1,0,,Loss,58.79,5671,6236,563,331,232,0.82,0.00,18,2,0,15,0,0,0,0,22,12,0,0,7,0,0,,,2600,3,9,717
"2023-05-22 22:55:29",,,Gangstas,f01a7884-de75-4ff4-afc2-85605af9c6a0,Aquarius,CTF,,,,0,0,Eagle,0,,12795,3,,Cobra,0,,9605,0,,1,1,1,0,,Win,48.41,6496,5523,787,381,406,1.50,13.00,24,1,2,17,0,0,0,0,16,15,0,0,4,0,0,,,3820,0,4,746
"2023-06-06 01:36:21",,,Gangstas,6a2bb83a-4a26-492c-bab2-3271f533444a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-06-06 01:39:16",,,Gangstas,35ed8ff1-19c0-4b46-907f-bb034f32ad1c,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8650,4,,Cobra,0,,5400,1,,4,1,1,0,,Win,60.28,5744,3422,496,299,197,2.11,12.66,19,4,1,14,0,0,0,0,9,8,0,0,5,0,0,,,2450,2,9,481
"2023-06-06 01:48:20",,,Gangstas,72c66c2d-2e43-4b30-b0f6-4fad8b6c38ea,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5425,250,,Cobra,0,,2600,1,,1,1,1,0,,Win,48.08,2422,1531,312,150,162,3.00,8.33,9,0,0,8,0,0,0,0,3,7,0,0,7,0,0,,,1400,1,6,276
"2023-06-06 01:53:54",,,Gangstas,7b7b2f45-c902-409a-a388-6f8d92ef84db,Streets,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4710,38,,2,1,1,0,,Win,45.84,3677,2979,373,171,202,1.30,6.00,13,3,0,6,1,0,0,0,10,9,0,0,3,0,0,,,1750,0,3,392
"2023-06-06 02:01:48",,,Gangstas,10c4a35e-475c-4fa6-bd28-96fd325cfb80,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,4200,3,,Cobra,0,,2875,0,,2,1,1,0,,Win,64.29,2353,1622,168,108,60,1.33,2.66,8,0,0,8,1,0,0,0,6,2,0,0,5,0,0,,,900,0,6,246
"2023-06-15 01:40:21",,,Gangstas,a85a5df7-d2b1-49e7-a50e-aa2f840f7c22,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,12290,2,,Eagle,0,,9690,1,,6,1,1,0,,Loss,55.82,5439,6305,507,283,224,0.85,0.33,17,2,1,12,2,0,0,0,20,10,0,0,3,0,0,,,2350,1,11,750
"2023-06-17 03:20:51",,,Gangstas,f5540ad3-a677-40b5-92a3-f3188968c2bd,Streets,Strongholds,,,,0,0,Cobra,0,,4125,122,,Eagle,0,,5710,104,,8,1,0,0,,Left,48.72,1709,3128,234,114,120,0.23,-8.00,3,2,0,1,0,0,0,0,13,6,0,0,1,0,0,,,700,0,0,367
"2023-06-17 04:38:18",,,Gangstas,9659eefb-f4f9-45fb-8692-a1914adcb42e,Aquarius,CTF,,,,0,0,Cobra,0,,14275,4,,Eagle,0,,9985,2,,2,1,1,0,,Win,51.43,6736,6146,698,359,339,1.20,9.66,24,5,1,14,0,0,0,0,20,17,0,0,3,0,0,,,3705,0,6,746
"2023-06-22 23:42:22",,,Gangstas,93b07968-3225-4ddf-9920-fed19608be20,"Live Fire - Arlington",Oddball,,,,0,0,Cobra,0,,10130,2,,Eagle,0,,7150,0,,1,1,1,0,,Win,58.6,6259,3285,372,218,154,2.70,18.33,27,4,1,16,6,0,0,0,10,4,0,0,9,0,0,,,3520,0,11,558
"2023-06-22 23:53:39",,,Gangstas,a32bd977-4e3a-4629-bff0-09bcc4070415,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,4745,1,,Eagle,0,,2750,0,,1,1,1,0,,Win,53.94,2674,1756,241,130,111,2.00,8.00,12,0,1,10,0,0,0,0,6,6,0,0,3,0,0,,,1860,1,6,257
"2023-06-22 23:59:52",,,Gangstas,692add1a-4097-4b41-b7bf-f7674755db2e,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,4170,3,,Eagle,0,,1145,0,,2,1,1,0,,Win,49.01,2046,1233,202,99,103,4.50,7.66,9,0,0,7,2,0,0,0,2,2,0,0,6,0,0,,,1350,0,5,198
"2023-06-23 00:04:13",,,Gangstas,0e07d5a3-2221-4fae-b42c-bf8a1f5c00ad,Recharge,Strongholds,,,,0,0,Cobra,0,,8935,250,,Eagle,0,,6180,102,,1,1,1,0,,Win,54.79,4129,4007,449,246,203,1.00,5.00,11,2,1,8,0,0,0,1,11,15,0,0,3,0,0,,,2060,1,4,540
"2023-06-23 00:17:40",,,Gangstas,572f8424-3284-4b04-b18b-d346c8f3bcfa,"Streets - Arlington","King of the Hill",,,,0,0,Cobra,0,,8200,4,,Eagle,0,,3225,0,,3,1,1,0,,Win,47.04,3491,2249,321,151,170,2.33,10.00,14,3,0,9,0,0,0,0,6,6,0,0,5,0,0,,,2150,0,3,386
"2023-06-23 00:25:12",,,Gangstas,608635d1-06bc-4679-97d7-30baae97e1b6,"Live Fire - Arlington",Strongholds,,,,0,0,Cobra,0,,7810,250,,Eagle,0,,5735,61,,1,1,1,0,,Win,50.79,2811,2749,382,194,188,1.00,2.00,9,0,0,7,1,0,0,1,9,6,0,0,4,0,0,,,1510,0,4,445
"2023-06-24 00:34:40",,,Gangstas,7931e823-c835-4673-b6f8-8c6a53bbc49d,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Eagle,0,,11480,1,,Cobra,0,,11560,0,,2,1,1,0,,Win,47.78,5900,6086,609,291,318,0.86,0.66,19,2,1,11,3,0,0,0,22,11,0,0,5,0,0,,,2550,0,8,750
"2023-06-24 01:01:28",,,Gangstas,5e510931-d985-4922-83ce-a65a98302c00,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,7245,250,,Eagle,0,,6125,70,,5,1,1,0,,Loss,51.59,3672,3930,314,162,152,1.09,3.00,12,4,0,6,2,0,0,0,11,6,0,0,4,0,0,,,1850,0,4,405
"2023-07-10 00:34:35",,,Gangstas,70bb18ee-e873-4291-a650-e99c6ae2a523,Solitude,Strongholds,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,10200,197,,5,1,1,0,,Loss,53.68,5736,6071,516,277,239,0.95,1.00,20,4,0,15,0,0,0,0,21,6,0,0,4,0,0,,,2675,0,4,670
"2023-07-10 00:50:49",,,Gangstas,337948dd-60c4-4565-ad39-b294c13f5d01,Aquarius,CTF,,,,0,0,Eagle,0,,14145,2,,Cobra,0,,12530,1,,5,1,1,0,,Loss,49.84,7416,6548,618,308,310,1.38,12.00,33,4,4,23,0,0,0,0,24,9,0,0,4,0,0,,,4210,0,11,751
"2023-07-10 01:30:12",,,Gangstas,d43425a5-721e-487f-ba39-8d929275f73a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9100,250,,Eagle,0,,8095,129,,1,1,1,0,,Win,58.31,3979,4475,367,214,153,0.59,-5.33,10,1,0,7,0,0,0,0,17,5,0,0,3,0,0,,,1625,0,3,557
"2023-07-10 01:41:51",,,Gangstas,d793e2df-dbec-49df-a6a8-30eb377754fa,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,12870,2,,Cobra,0,,10550,1,,6,1,1,0,,Loss,56.82,5472,6711,535,304,231,0.80,-1.33,20,5,0,13,0,0,0,0,25,11,0,0,3,0,0,,,2600,0,6,750
"2023-07-10 01:58:16",,,Gangstas,97111fc2-5d3f-4c22-b4f7-c6668743fc1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-07-10 02:04:06",,,Gangstas,7da8e408-0329-40ec-be52-e7ed46df5020,Recharge,Oddball,,,,0,0,Cobra,0,,14290,2,,Eagle,0,,10005,0,,1,1,1,0,,Win,54.12,6205,6620,534,289,245,1.00,3.33,20,4,0,15,0,0,0,0,20,10,0,0,3,0,0,,,3235,0,5,788
"2023-07-11 23:27:06",,,Gangstas,a7cb7438-9a2e-4e6f-8693-8d1a57720397,Empyrean,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,4960,40,,7,1,1,0,,Loss,52.57,3450,4360,272,143,129,0.64,-3.66,9,1,0,8,2,0,0,0,14,4,0,0,1,0,0,,,1100,0,3,461
"2023-07-16 19:42:22",,,Gangstas,035e090d-ceae-4343-8d2a-16ef442025c7,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,6935,4,,Cobra,0,,2800,0,,2,1,1,0,,Win,57.66,2689,2569,274,158,116,1.38,5.00,11,1,0,9,0,0,0,0,8,6,0,0,6,0,0,,,1875,1,6,333
"2023-07-16 19:49:04",,,Gangstas,dbdf0c1e-2e2b-4698-8722-9c6abd71c69c,Aquarius,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5170,37,,1,1,1,0,,Win,47.41,3849,3122,405,192,213,1.89,9.66,17,1,1,11,0,0,0,0,9,5,0,0,5,0,0,,,1950,0,7,399
"2023-07-16 19:57:13",,,Gangstas,725113d1-05ff-4c02-a850-8849aa31ae5d,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,163,334,20,12,8,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,54
"2023-07-16 19:59:44",,,Gangstas,3d7ed648-7d2e-4c25-bee0-36e547b5bb7e,Empyrean,CTF,,,,0,0,Eagle,0,,5205,3,,Cobra,0,,2850,0,,3,1,1,0,,Win,53.33,2139,2407,255,136,119,1.00,2.66,5,0,0,3,0,0,0,0,5,8,0,0,2,0,0,,,900,0,2,276
"2023-07-16 20:19:08",,,Gangstas,8f96227c-8de1-47c0-9910-c52125385991,Recharge,Oddball,,,,0,0,Eagle,0,,17530,2,,Cobra,0,,17545,1,,1,1,1,0,,Win,52.7,9775,10217,909,479,430,0.97,4.33,31,9,3,16,0,0,0,0,32,16,0,0,3,0,0,,,5165,0,9,1199
"2023-07-16 20:57:33",,,Gangstas,4620e74e-a76f-4a70-837a-3b09437f8351,Argyle,CTF,,,,0,0,Cobra,0,,10605,3,,Eagle,0,,6255,1,,6,1,1,0,,Loss,52.89,4041,5658,450,238,212,0.43,-10.66,9,1,0,7,1,0,0,1,21,4,0,0,2,0,0,,,1110,0,2,633
"2023-07-17 06:16:32",,,Gangstas,663520e2-9987-429e-bee0-09096d4d227c,Recharge,Strongholds,,,,0,0,Cobra,0,,6110,250,,Eagle,0,,4110,42,,1,1,1,0,,Win,56.27,3641,2854,295,166,129,1.11,3.00,10,0,2,8,0,0,0,0,9,6,0,0,3,0,0,,,1475,1,5,410
"2023-07-18 02:16:34",,,Gangstas,1c9c266f-bf5f-4a0d-99fe-0427ad2212e2,"Depot Site Glamour","Enigma Raid!!",,,,0,0,Eagle,0,,71930,571,,Cobra,0,,47190,371,,7,1,1,0,,Win,41.65,18031,17978,2773,1155,1618,1.04,11.33,49,2,0,45,2,0,0,0,47,28,0,0,7,0,0,,,6300,2,16,3940
"2023-07-18 23:05:00",,,Gangstas,1da742a3-a614-429f-9dcd-085ff848428d,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9650,4,,Eagle,0,,7725,1,,1,1,1,0,,Win,51.43,3939,4713,350,180,170,1.06,2.33,18,3,2,9,0,0,0,0,17,4,0,0,3,0,0,,,2625,0,4,561
"2023-07-18 23:16:24",,,Gangstas,0b8af077-217e-4efd-bd7f-eb32e6bb45d7,Recharge,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5910,47,,8,1,1,0,,Loss,54.02,3457,3772,398,215,183,0.75,-0.66,9,0,0,9,0,0,0,0,12,7,0,0,3,0,0,,,1250,0,1,510
"2023-07-18 23:26:31",,,Gangstas,ccb75958-1eec-4243-b923-fb9afa7418d8,Streets,Oddball,,,,0,0,Cobra,0,,18645,2,,Eagle,0,,18195,1,,4,1,1,0,,Win,52.26,10162,10428,1039,543,496,0.74,-4.00,29,2,2,17,1,0,0,0,39,18,0,0,4,0,0,,,4300,3,13,1182
"2023-07-18 23:48:16",,,Gangstas,3b2071bc-9ac9-4792-a50a-9365c76d96cd,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11405,3,,Cobra,0,,8695,1,,6,1,1,0,,Loss,54.96,5404,6168,544,299,245,0.65,-4.66,15,0,0,12,0,0,0,0,23,10,0,0,3,0,0,,,2150,2,7,704
"2023-07-26 04:25:50",,,Gangstas,a4f488a6-5542-4497-a476-26d13dc6e3d1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11475,249,,Cobra,0,,10100,214,,1,1,1,0,,Win,50.21,6022,6296,482,242,240,1.00,3.00,18,3,3,10,2,0,0,0,18,9,0,0,6,0,0,,,2725,0,5,721
"2023-08-03 03:45:28",,,Gangstas,147e1f71-687d-49ab-b975-d4265fcdd054,Aquarius,CTF,,,,0,0,Eagle,0,,14150,5,,Cobra,0,,15320,4,,5,1,1,0,,Loss,54.16,6881,7010,613,332,281,1.09,6.00,24,6,4,10,0,0,0,0,22,12,0,0,4,0,0,,,3675,0,5,883
"2023-08-03 04:01:57",,,Gangstas,64b5a194-830f-40a1-a656-1b3352368973,"Live Fire",Oddball,,,,0,0,Cobra,0,,10140,2,,Eagle,0,,5165,0,,4,1,1,0,,Win,53.08,5036,3992,373,198,175,1.90,12.00,19,3,0,13,2,0,0,0,10,9,0,0,4,0,0,,,2395,0,9,505
"2023-08-08 04:26:50",,,Gangstas,15f861ea-202f-4193-a0ee-66db0af72754,"Live Fire",Oddball,,,,0,0,Cobra,0,,12525,2,,Eagle,0,,7490,0,,4,1,1,0,,Win,58.08,6618,4871,594,345,249,1.86,16.33,26,4,0,20,0,0,0,0,14,13,0,0,7,0,0,,,3260,0,10,658
"2023-08-08 05:31:59",,,Gangstas,6fdbd38e-75d4-4845-935d-5a8467d9f00f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5760,46,,6,1,1,0,,Loss,60.77,3946,3951,311,189,122,1.00,1.66,12,3,1,6,1,0,0,0,12,5,0,0,5,0,0,,,1450,0,6,424
"2023-08-08 06:08:20",,,Gangstas,5f257fd1-524a-47c9-be2c-e706030ceca4,Streets,Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,5150,40,,2,1,1,0,,Win,53.96,3682,2739,341,184,157,2.00,9.33,14,2,1,10,1,0,0,0,7,7,0,0,6,0,0,,,1750,0,4,397
"2023-08-09 03:53:13",,,Gangstas,b5f9246a-c2a0-4674-8fe0-667b173a7252,Seclusion,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,59.09,962,1119,88,52,36,0.80,-0.33,4,1,0,3,0,0,0,0,5,2,0,0,2,0,0,,,500,0,0,926
"2023-08-10 05:08:15",,,Gangstas,c93a538b-213e-49a9-9c2d-d982819b9e31,Recharge,"King of the Hill",,,,0,0,Cobra,0,,6500,4,,Eagle,0,,4895,0,,1,1,1,0,,Win,51.06,3104,2417,329,168,161,1.86,6.66,13,0,0,12,0,0,0,0,7,2,0,0,4,0,0,,,2175,1,8,406
"2023-08-26 03:40:31",,,Gangstas,9e85894e-7a82-400d-a733-f7bb41458e2a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,59.59,7126,7696,589,351,238,0.93,2.33,28,11,1,16,0,0,0,0,30,13,0,0,4,0,0,,,3450,0,10,917
"2023-09-20 19:00:55",,,Gangstas,a4651fbb-dcd9-4dc0-b8d4-94ed63e27da4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,65.09,22042,10607,1561,1016,545,2.54,62.00,99,5,0,88,5,0,0,0,39,6,0,0,7,0,0,,,10200,7,66,2381
"2023-09-29 01:25:39",,,Gangstas,daf9c522-c507-4437-8e86-629fd32a968a,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,52.94,3942,2828,51,27,24,1.70,7.00,17,3,0,6,17,0,0,0,10,0,0,0,6,0,0,,,1700,0,18,687
"2023-10-29 18:56:12",,,Gangstas,21dad2ec-b85f-4bd2-8984-f7c114e5c625,Recharge,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,3610,30,,4,1,1,0,,Win,45.64,3229,3788,149,68,81,1.13,3.00,9,3,0,4,0,0,0,0,8,6,0,0,2,0,0,,,1200,0,5,422
"2023-10-29 19:06:52",,,Gangstas,1db1de5f-21e4-4eaf-be4b-628c2a36eed8,Streets,Oddball,,,,0,0,Eagle,0,,18700,2,,Cobra,0,,17090,1,,6,1,1,0,,Loss,58.99,11358,10754,517,305,212,1.06,6.33,35,8,1,14,0,0,0,0,33,13,0,0,4,0,0,,,4720,2,15,1158
"2023-12-03 02:52:47",,,Gangstas,e9e4cb43-c2e6-459e-be1f-5052ef948ce3,"Valor Firebase Pioneer","Valor Raid v2",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,20.47,13072,19135,1832,375,1457,0.56,-20.33,31,2,1,20,0,0,0,1,55,11,1,0,8,0,0,,,3560,0,14,3948
"2023-12-06 01:49:22",,,Gangstas,59065490-33ad-4014-bd23-bacdb456456d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-12-06 01:50:42",,,Gangstas,06c668c2-d8c2-4e56-be6a-ee561f06ead9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,4208,2010,112,84,28,2.38,12.33,19,0,0,15,4,0,0,0,8,4,0,0,10,0,0,,,2100,0,10,241
"2023-12-06 02:07:34",,,Gangstas,b2f2ff63-d31b-4a8d-8c77-0443c55658a7,"Tetsuan Stronghold - Redwater","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,25.32,13789,14735,2109,534,1575,0.81,0.33,26,0,1,23,0,0,0,0,32,19,1,0,12,0,0,,,3450,0,12,3948
"2023-12-06 03:22:27",,,Gangstas,6e5a4f47-1ce9-49f2-9d17-253f722f244d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,67.79,20324,3035,326,221,105,10.50,78.00,84,0,0,69,39,0,0,0,8,6,0,0,28,0,0,,,8700,0,93,598
"2023-12-06 05:28:56",,,Gangstas,a2d45cea-b7e4-4a68-bbea-bc62fdfa06d0,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.62,11272,8760,408,231,177,1.65,20.33,38,5,2,19,7,0,0,0,23,16,0,0,5,0,0,,,4625,0,17,1050
"2023-12-06 05:48:10",,,Gangstas,d41cee68-5529-406d-b0d0-a89961db60ac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.59,3692,3304,139,87,52,2.00,10.33,16,3,0,7,0,0,0,0,8,7,0,0,6,0,0,,,1950,0,11,394
"2023-12-06 05:56:18",,,Gangstas,c7cb5d4e-0d4a-4043-931b-1e8a4b172755,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.61,5344,4517,205,114,91,1.13,4.33,17,2,3,9,1,0,0,0,15,7,0,0,4,0,0,,,2300,0,5,556
"2023-12-06 06:07:14",,,Gangstas,c8f1f688-74b6-476f-953e-95538beb84d2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.96,3745,4014,196,94,102,1.00,2.66,10,1,0,9,0,0,0,0,10,8,0,0,2,0,0,,,1750,0,7,454
"2023-12-07 07:01:13",,,Gangstas,d92fbaf7-5a95-491d-91e4-f302f80514c9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,69.57,11685,1867,207,144,63,26.50,51.33,53,3,0,40,25,0,0,0,2,1,0,0,30,0,0,,,5350,0,65,362
"2023-12-08 01:47:32",,,Gangstas,2ee738c6-5463-4ddf-9298-43e68dd7d55c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.81,6048,4791,274,131,143,2.25,13.00,18,1,1,11,3,0,0,0,8,9,0,0,4,0,0,,,2250,0,8,713
"2023-12-08 02:00:50",,,Gangstas,9a1aaa9a-d995-47f4-a2c8-ec293048097a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.68,6687,3573,238,123,115,3.71,21.66,26,0,3,20,6,0,0,0,7,8,0,0,8,0,0,,,3000,0,18,585
"2023-12-08 02:12:01",,,Gangstas,d79d8421-111d-49a4-8ae5-c305833fe618,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.65,7336,6586,310,157,153,2.00,15.00,28,2,1,22,6,0,0,0,14,3,0,0,6,0,0,,,2950,0,15,743