Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:25:07",,,"DR cookie 13",198de906-832c-4ccb-a941-df1ca6229c50,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.48,4275,2889,575,273,302,2.60,11.33,13,,,,,,,,5,10,0,0,,0,0,,,,0,8,447
"2021-11-15 21:36:28",,,"DR cookie 13",a433217b-a12b-4047-a9b7-ef16aa58b50f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.14,7242,5752,494,223,271,1.39,10.00,25,,,,,,,,18,9,0,0,,0,0,,,,0,15,802
"2021-11-15 21:50:49",,,"DR cookie 13",4c2e6482-4e3a-4b30-995f-f09a5c865995,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.56,4212,3569,734,261,473,1.08,1.33,13,,,,,,,,12,1,0,0,,1,1,,,,0,3,576
"2021-11-15 22:07:17",,,"DR cookie 13",ec4746b3-a28d-443d-9659-a20f1d976336,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.79,2676,1448,191,76,115,2.67,6.00,8,,,,,,,,3,3,0,0,,1,0,,,,0,6,361
"2021-11-15 22:17:45",1,1,"DR cookie 13",bccaeae5-3d3c-4361-b42c-d854fb06703e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,2739,2097,313,138,175,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,6,565
"2021-11-15 22:33:27",1,1,"DR cookie 13",b06b2e4c-cd4b-4cdb-a908-db4c8537e119,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.57,3970,3764,168,90,78,0.50,-5.00,7,,,,,,,,14,6,0,0,,2,0,,,,0,3,695
"2021-11-15 22:53:20",1,1,"DR cookie 13",c2dacb7c-4cd4-4691-946e-8c9c181a1d6e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.23,6373,3375,1507,320,1187,2.22,12.67,20,,,,,,,,9,5,0,0,,1,0,,,,0,6,947
"2021-11-15 23:13:43",1,1,"DR cookie 13",98cfb833-c0e2-4381-8daa-4045db25a583,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.92,5603,4741,631,315,316,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,7,954
"2021-11-15 23:42:51",1,1,"DR cookie 13",a2d21421-d2ae-4daf-b548-fa65eef44bef,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.65,2844,1097,91,47,44,1.50,2.33,6,,,,,,,,4,1,0,0,,1,0,,,,0,3,453
"2021-11-15 23:53:12",1,1,"DR cookie 13",2df7aae3-40ca-4e20-b272-ae559f0c672f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.64,3216,2684,298,139,159,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,4,566
"2021-11-16 20:31:31",,,"DR cookie 13",69890dcf-7aec-4be6-852a-75605a062710,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.88,4547,3527,557,250,307,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,4,459
"2021-11-16 20:41:35",,,"DR cookie 13",f32bf8e2-d59c-48f1-946b-16b14d131eff,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.66,7614,5062,785,382,403,1.83,18.33,33,,,,,,,,18,10,0,0,,0,0,,,,0,22,909
"2021-11-16 21:25:12",,,"DR cookie 13",3f03b3ae-ce80-4a27-bcc3-e9b14cc89500,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.32,985,1600,164,53,111,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,436
"2021-11-16 21:34:27",,,"DR cookie 13",8a510817-61da-407e-a789-1afd6ef98f7c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.73,3009,2894,443,176,267,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,1,426
"2021-11-16 21:43:56",,,"DR cookie 13",150a99b3-77c6-4c18-90a4-a25f3b1bdc78,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.7,4108,3717,348,166,182,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,3,497
"2021-11-16 21:54:47",1,1,"DR cookie 13",86733541-0e83-4b3b-98f5-19d2e434aa69,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,5010,2887,618,246,372,2.13,10.33,17,,,,,,,,8,4,0,0,,2,0,,,,0,11,881
"2021-11-16 22:11:38",1,1,"DR cookie 13",0b4db3ab-5ca1-4865-b792-efb291c8ec3e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.68,1152,1293,264,81,183,0.75,1.00,3,,,,,,,,4,6,0,0,,1,0,,,,0,0,434
"2021-11-16 22:21:25",,,"DR cookie 13",2279029b-6325-47d6-aebf-73269fff5c54,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.56,3957,4389,397,165,232,0.44,-7.67,7,,,,,,,,16,4,0,0,,0,0,,,,0,4,656
"2021-11-16 22:33:51",,,"DR cookie 13",8f798a05-0f3a-4cfd-98ab-75b0a98c5e1d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.8,3314,3550,433,194,239,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,5,508
"2021-11-17 17:23:42",,,"DR cookie 13",02345296-7c35-4562-9953-59c9c3cbf819,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.31,2089,576,196,79,117,3.00,5.33,6,,,,,,,,2,4,0,0,,1,0,,,,0,1,340
"2021-11-17 17:37:25",,,"DR cookie 13",9b142c62-5da4-4d69-8d68-3e7b7ea9dc2c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.55,5458,3264,933,313,620,1.27,6.67,14,,,,,,,,11,11,0,0,,3,1,,,,0,12,731
"2021-11-17 17:51:35",,,"DR cookie 13",09e800f7-d5d3-40b9-8c53-6a3c2bf40439,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,4864,4864,513,244,269,0.73,0.33,11,,,,,,,,15,13,0,0,,0,1,,,,0,3,939
"2021-11-17 18:11:34",,,"DR cookie 13",48e412dc-5862-4fb5-9815-783c6f4db522,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.35,4343,3792,364,176,188,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,9,485
"2021-11-17 18:26:25",,,"DR cookie 13",df4e3b80-d9ce-4f5e-a019-766e3c052994,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.06,2962,3151,337,135,202,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,2,533
"2021-11-17 18:36:39",,,"DR cookie 13",e74b4c60-5e55-45ec-87e2-ea4fb0696795,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.49,4302,3822,433,184,249,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,3,507
"2021-11-17 18:46:44",,,"DR cookie 13",5199bd82-257e-4b55-895c-a6521ab5b220,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.7,2167,2467,181,99,82,0.30,-5.33,3,,,,,,,,10,5,0,0,,0,0,,,,0,1,281
"2021-11-17 19:10:24",1,1,"DR cookie 13",449ba22b-881d-49fd-8ed2-78dfc6228933,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.16,3032,3714,438,154,284,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,3,478
"2021-11-17 19:20:20",1,1,"DR cookie 13",d13afc80-5eeb-483c-b007-e60a47c546d7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.43,5008,4265,629,248,381,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,2,508
"2021-11-17 19:40:01",1,1,"DR cookie 13",b15baef8-bffe-4bdf-b264-ae22138b82f8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.98,2768,3550,289,130,159,0.69,-4.00,9,,,,,,,,13,0,0,0,,0,0,,,,0,1,407
"2021-11-17 19:48:47",1,1,"DR cookie 13",6cd78555-35f0-404c-82ea-97cce4923fab,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.5,4719,4369,400,190,210,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,9,725
"2021-11-17 20:47:14",1,1,"DR cookie 13",3062392b-860d-4bb6-8df0-362c1be829ce,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.57,5159,4923,524,265,259,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,6,901
"2021-11-17 21:04:15",1,1,"DR cookie 13",a345c68d-5de1-4bd7-9b40-6ff84737dd7b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.53,5519,4203,1009,308,701,1.07,9.33,15,,,,,,,,14,25,0,0,,0,0,,,,0,6,959
"2021-11-17 21:21:39",1,1,"DR cookie 13",8ba43e98-2d0d-492c-9759-dd286d03e1a3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.77,5288,5015,636,272,364,1.44,10.00,23,,,,,,,,16,9,0,0,,0,1,,,,0,12,972
"2021-11-18 15:01:08",,,"DR cookie 13",d7aad097-e090-4cac-a972-82d06a49fc85,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.33,5055,4028,523,258,265,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,10,499
"2021-11-18 15:13:00",,,"DR cookie 13",8f5ec76d-ea4f-41cd-b6fd-cefab78a641a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.09,3320,3235,550,215,335,0.83,1.67,10,,,,,,,,12,11,0,0,,0,0,,,,0,3,467
"2021-11-18 15:22:25",,,"DR cookie 13",d0d1e0a9-cb91-42f4-a948-0e76259682e4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.97,4064,2853,485,189,296,1.22,4.00,11,,,,,,,,9,6,0,0,,0,1,,,,0,5,628
"2021-11-18 15:35:25",,,"DR cookie 13",b1c83324-8bfc-4703-9790-1f2ce1998c1b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.68,3966,3937,406,222,184,0.94,-0.33,15,,,,,,,,16,2,0,0,,0,0,,,,0,7,568
"2021-11-18 15:46:41",,,"DR cookie 13",dd4d9c79-5f41-47bf-afcd-7d2e98e0d796,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.66,5148,4019,505,271,234,1.33,7.67,16,,,,,,,,12,11,0,0,,0,0,,,,0,7,486
"2021-11-18 16:00:36",1,1,"DR cookie 13",598b9372-34cb-4379-a13b-5d0ea3637ef4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.18,6836,3949,863,295,568,1.64,11.33,18,,,,,,,,11,13,0,0,,3,0,,,,0,5,939
"2021-11-18 16:16:07",,,"DR cookie 13",c556afd5-a44d-44f8-a6e8-ed1c98af9676,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.68,4077,1770,463,193,270,2.50,8.67,10,,,,,,,,4,8,0,0,,0,1,,,,0,3,652
"2021-11-18 16:29:49",,,"DR cookie 13",e1eafaad-dee7-42c1-8695-4c53cc2944a4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.46,4947,5294,395,223,172,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,5,607
"2021-11-18 16:46:19",1,1,"DR cookie 13",e6016326-fea2-4d37-a330-93889654fa77,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.03,2931,1853,268,118,150,3.25,9.67,13,,,,,,,,4,2,0,0,,0,0,,,,0,9,301
"2021-11-18 16:52:59",1,1,"DR cookie 13",f21bb219-5095-489a-aa70-9b2313d81349,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.16,2978,3325,341,154,187,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,2,470
"2021-11-18 17:02:13",,,"DR cookie 13",0c9f5343-827e-430a-b50c-94565251e882,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.18,5912,4811,589,272,317,0.69,0.67,11,,,,,,,,16,17,0,0,,0,0,,,,0,6,749
"2021-11-18 17:16:27",,,"DR cookie 13",846eaba5-b05f-4da5-8382-65abd211247a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.66,4290,3508,643,300,343,0.80,1.67,8,,,,,,,,10,11,0,0,,0,0,,,,0,6,477
"2021-11-18 17:26:22",,,"DR cookie 13",adccaee4-dafb-472c-a3c2-e0538ebf7321,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.42,5684,4801,769,357,412,1.29,7.67,22,,,,,,,,17,8,0,0,,0,0,,,,0,9,645
"2021-11-18 17:39:25",,,"DR cookie 13",b2e7848f-7ba7-4439-814b-07e2fcf8d9cf,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.05,6572,6347,475,233,242,1.39,12.33,25,,,,,,,,18,16,0,0,,0,0,,,,0,17,829
"2021-11-19 15:06:21",,,"DR cookie 13",b5b3e850-aba1-410b-936c-21fb3eccdd08,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.94,5979,4599,496,213,283,1.46,10.33,19,,,,,,,,13,13,0,0,,0,0,,,,0,14,585
"2021-11-19 15:19:54",,,"DR cookie 13",6367a6e4-5bba-41cd-a98e-ba72f3d4924b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.47,4198,3005,371,165,206,1.57,7.33,11,,,,,,,,7,10,0,0,,0,0,,,,0,3,586
"2021-11-19 15:33:07",1,1,"DR cookie 13",57d18bf5-0589-42d4-b83a-8085be8b1e6e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.4,3464,3612,315,143,172,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,8,460
"2021-11-19 15:45:39",1,1,"DR cookie 13",28e0edab-a341-428e-b0a7-23b43db7c2d2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.9,3781,1748,421,168,253,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,7,514
"2021-11-19 15:55:55",1,1,"DR cookie 13",f641e28e-5a0d-42d8-93ba-bc30511f17c8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,1676,1321,95,35,60,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,3,382
"2021-11-19 16:23:24",1,1,"DR cookie 13",68c086c0-e40e-4b58-8772-729e558b8a8c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.45,4378,2129,308,140,168,1.50,5.67,9,,,,,,,,6,8,0,0,,0,1,,,,0,2,571
"2021-11-19 16:34:17",1,1,"DR cookie 13",092cae55-4d52-4872-bb6e-e9ace95b2a6b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.52,5456,1946,395,164,231,4.25,14.33,17,,,,,,,,4,4,0,0,,1,0,,,,0,13,642
"2021-11-19 16:48:02",1,1,"DR cookie 13",bfaf36d8-2ea7-4cee-8825-8b8d9c7ff0e8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,27.04,3923,3029,392,106,286,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,2,636
"2021-11-20 10:12:26",1,1,"DR cookie 13",32d287fe-0d6a-4484-bb73-d06517efb9d5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,35.07,7504,5234,1249,438,811,1.24,7.33,21,,,,,,,,17,10,0,0,,3,1,,,,0,11,1144
"2021-11-20 10:35:13",1,1,"DR cookie 13",c45ed75a-7f8d-4836-be3b-c142db9b83a2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.67,1541,1422,374,96,278,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,0,392
"2021-11-20 10:45:22",1,1,"DR cookie 13",f330990b-e802-4969-bab9-e1f6a9d6b9d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.77,5460,4165,465,264,201,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,15,645
"2021-11-20 10:57:41",1,1,"DR cookie 13",b35c77b5-448d-486b-87db-8f1d339df897,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.8,7945,1318,2143,360,1783,15.00,28.67,30,,,,,,,,2,2,0,0,,1,0,,,,0,15,551
"2021-11-20 11:09:28",1,1,"DR cookie 13",4441cf26-f5f8-4de9-a2ee-19a76325182b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.78,2215,1531,216,60,156,5.00,9.33,10,,,,,,,,2,4,0,0,,0,0,,,,0,7,344
"2021-11-20 11:16:20",1,1,"DR cookie 13",86e2c0b9-e9c9-4e89-a751-b3af3565ef30,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.06,4137,3170,310,149,161,1.18,5.33,13,,,,,,,,11,10,0,0,,0,0,,,,0,4,378
"2021-11-20 11:24:30",1,1,"DR cookie 13",929f934f-cd42-4e1e-a869-a7e3cc65208f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.92,3395,3476,284,102,182,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,3,443
"2021-11-20 11:33:41",1,1,"DR cookie 13",93acb076-cf25-4a85-9260-a4c0ba8fea88,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,2464,3127,284,71,213,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,2,480
"2021-11-20 11:44:42",1,1,"DR cookie 13",15524993-b751-43a7-bf07-4484671d537d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.02,3242,2832,257,72,185,1.00,1.33,9,,,,,,,,9,4,0,0,,2,0,,,,0,4,970
"2021-11-20 12:02:20",1,1,"DR cookie 13",1887de97-9d08-4fa4-8288-5c70f8f4c31d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,18.28,2764,2021,711,130,581,0.83,1.00,5,,,,,,,,6,6,0,0,,0,0,,,,0,1,647
"2021-11-20 14:05:03",1,1,"DR cookie 13",cc196fb3-a505-4060-9caa-c855d6458d4c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,3301,2237,305,137,168,1.75,6.67,14,,,,,,,,8,2,0,0,,1,0,,,,0,13,516
"2021-11-20 14:17:45",1,1,"DR cookie 13",ec4d46bb-23a9-45f0-a38e-e7cc5dd063d6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.54,4058,1735,803,181,622,1.60,5.00,8,,,,,,,,5,6,0,0,,2,0,,,,0,8,592
"2021-11-20 14:29:10",1,1,"DR cookie 13",33c2c0dc-3939-442e-b37d-0f9a1fa0c204,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.91,5074,5640,810,218,592,1.07,5.33,16,,,,,,,,15,13,0,0,,0,0,,,,0,7,1125
"2021-11-20 15:07:19",1,1,"DR cookie 13",b202de50-318a-4ce7-944c-ae7f96df4b94,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.53,3336,3832,346,161,185,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,4,733
"2021-11-20 15:24:44",1,1,"DR cookie 13",3fab445b-934f-4b1b-99bb-b72088504cee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,53.42,4404,5460,365,195,170,0.55,-6.00,11,,,,,,,,20,9,0,0,,0,0,,,,0,4,621
"2021-11-20 15:37:13",1,1,"DR cookie 13",0c4589ec-7f56-4c25-ba8d-1999a2a67da6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,5311,7321,622,258,364,0.74,-5.67,20,,,,,,,,27,4,0,0,,0,0,,,,0,3,929
"2021-11-20 15:53:37",1,1,"DR cookie 13",e01cedd5-68e1-4a16-81f7-9fb3bfd480c1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,34.92,5347,4714,590,206,384,0.93,3.00,14,,,,,,,,15,12,1,0,,3,0,,,,0,5,1154
"2021-11-20 16:18:05",1,1,"DR cookie 13",2e78afa5-c2f6-47ae-a35c-f0b7bac5a36e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.42,3763,2553,286,87,199,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,8,659
"2021-11-20 16:30:42",1,1,"DR cookie 13",f4c0b32c-8281-4486-b943-510f65510a72,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,47.74,3267,2174,266,127,139,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,4,659
"2021-11-20 18:25:05",1,1,"DR cookie 13",9ea5e524-c88a-4506-bbd2-a079ab3c516a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.74,1527,2402,373,96,277,1.33,3.00,8,,,,,,,,6,3,0,0,,1,0,,,,0,2,631
"2021-11-20 18:38:48",1,1,"DR cookie 13",1400df09-4c25-4716-a7ee-93484e7708da,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,236
"2021-11-20 18:43:59",1,1,"DR cookie 13",ce6c878c-f19b-4518-8a33-498326fbd562,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.07,5340,3263,548,236,312,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,15,944
"2021-11-20 19:02:24",1,1,"DR cookie 13",50deb448-c27f-46b2-b369-fc0fab2c0b9a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,3426,1622,253,106,147,5.67,15.00,17,,,,,,,,3,3,0,0,,1,0,,,,0,14,563
"2021-11-20 19:16:51",1,1,"DR cookie 13",895ddd5a-08da-45c1-9ff5-1f54f926fddd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.05,3906,1550,566,221,345,3.67,9.33,11,,,,,,,,3,4,0,0,,3,0,,,,0,6,596
"2021-11-20 19:29:35",1,1,"DR cookie 13",b56fe194-5e34-4774-90c9-2b95fe4dc39a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.69,7366,3491,541,258,283,3.00,25.33,30,,,,,,,,10,16,0,0,,1,1,,,,0,12,936
"2021-11-20 19:47:03",1,1,"DR cookie 13",234a039c-2898-4967-8fe0-a4e1d1c1dc5a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,46.22,2612,2101,225,104,121,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,2,564
"2021-11-20 19:58:12",1,1,"DR cookie 13",82162c3f-47c9-4d4e-9461-fa18931d8945,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.99,6020,4253,613,239,374,1.38,9.00,18,,,,,,,,13,12,0,0,,0,0,,,,0,7,958
"2021-11-20 20:16:27",1,1,"DR cookie 13",63760cb7-53e3-4df9-8916-5b6380b6f5ff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.25,2314,1436,247,92,155,0.67,0.00,4,,,,,,,,6,6,0,0,,0,0,,,,0,0,495
"2021-11-20 20:26:55",1,1,"DR cookie 13",9a2e9af9-4089-490a-bb0c-edc7744fcd59,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,48.48,1785,2110,231,112,119,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,0,469
"2021-11-20 20:39:29",1,1,"DR cookie 13",076d1052-8462-437b-b0bb-29aab5c17644,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.45,3995,2442,1002,245,757,1.86,7.67,13,,,,,,,,7,5,0,0,,1,0,,,,0,6,585
"2021-11-21 13:19:27",,,"DR cookie 13",d45b8aa4-ffec-4fbd-b8d2-93ae632202fb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.94,8675,9480,1024,409,615,0.66,-6.00,23,,,,,,,,35,18,0,0,,0,0,,,,0,11,1188
"2021-11-21 13:40:45",1,1,"DR cookie 13",0cbf4b0a-d913-431d-9677-ae8fbefbc766,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.74,5542,5514,1014,261,753,0.94,3.00,16,,,,,,,,17,12,0,0,,0,0,,,,0,7,1112
"2021-11-22 20:10:52",,,"DR cookie 13",22bb4dac-49b6-4e0e-aa59-ee54a836a281,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.09,6186,4568,666,247,419,1.31,5.00,17,,,,,,,,13,3,0,0,,2,0,,,,0,6,1070
"2021-11-22 20:32:58",1,1,"DR cookie 13",23f8d21a-2193-4fd1-a2ff-aed76ab4ccf8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.28,4721,1881,423,145,278,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,14,607
"2021-11-22 20:50:16",1,1,"DR cookie 13",98a5b997-1654-4dc8-8351-9bed727a98e2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.77,5736,1663,411,147,264,2.17,8.67,13,,,,,,,,6,5,0,0,,1,0,,,,0,8,610
"2021-11-22 21:11:11",,,"DR cookie 13",d5c62f5d-7173-4b1d-91a0-65ecafb4d161,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.02,3400,2840,524,194,330,1.33,5.00,12,,,,,,,,9,6,0,0,,0,3,,,,0,8,798
"2021-11-22 21:26:30",,,"DR cookie 13",42314e2e-b003-4180-a7c3-be20863847f9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,31.02,1755,2010,303,94,209,0.50,-3.00,3,,,,,,,,6,0,0,1,,0,0,,,,0,0,602
"2021-11-22 21:38:47",1,1,"DR cookie 13",24d06be6-2618-475b-8275-21e26ba3ea6d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.8,4429,3225,516,226,290,1.55,7.33,17,,,,,,,,11,4,0,0,,0,1,,,,0,6,706
"2021-11-23 18:11:20",1,1,"DR cookie 13",93b3ac63-b727-4cc2-b1d9-b0778285366e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.55,3424,4082,543,155,388,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,0,486
"2021-11-23 18:20:59",1,1,"DR cookie 13",813f542b-2edb-489c-b43f-dee048ff3868,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.2,3699,2940,635,160,475,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,8,544
"2021-11-23 18:30:57",1,1,"DR cookie 13",9ce658b9-a649-4f38-96f3-188b56793739,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.65,2763,2296,230,82,148,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,4,362
"2021-11-23 18:38:33",1,1,"DR cookie 13",291d462a-92b7-4e30-a4ad-983f6c6661c7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.97,3975,3462,315,107,208,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,3,486
"2021-11-23 18:48:24",1,1,"DR cookie 13",0be8a447-f6c2-4c04-89dd-7bee6a10e949,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.15,7297,3922,367,129,238,0.87,-1.33,13,,,,,,,,15,2,0,0,,0,1,,,,0,5,698
"2021-11-23 19:01:55",1,1,"DR cookie 13",1b265f2e-1741-4d06-8184-64f69a0b93e0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.59,4472,2752,274,103,171,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,6,442
"2021-11-23 19:12:18",1,1,"DR cookie 13",04f313cb-0927-473d-bff3-561347cdf722,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.03,2578,1924,156,64,92,1.00,0.33,7,,,,,,,,7,1,0,0,,2,0,,,,0,5,425
"2021-11-23 19:21:16",1,1,"DR cookie 13",57121305-d7c6-4d50-85f2-f02590ecfa57,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.59,3308,1659,490,145,345,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,6,481
"2021-11-23 19:32:09",1,1,"DR cookie 13",51dae873-514f-4247-b040-7765db32965e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.06,5689,3480,351,102,249,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,6,458