Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-09 01:01:59",1,2,EzeL3199,88753ff4-eaa6-479c-8713-29e8c5f6cdbe,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,,5650,50,,Eagle,0,,3700,34,,7,1,1,0,,Loss,24.64,1123,1485,69,17,52,0.54,-5.00,7,1,0,3,0,0,0,0,13,3,0,0,4,0,0,6,7,850,0,2,400
"2022-05-08 22:25:25",2,1,EzeL3199,c88da1f3-1cf8-44ab-9a0d-c0b97d75a771,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,1248.414,Loss,38.16,5350,5768,629,240,389,0.90,3.67,18,3,3,1,0,0,0,0,20,17,0,0,,0,0,18,21,2970,0,6,623
"2022-05-15 20:50:48",2,1,EzeL3199,363dfeb9-cb96-4319-88bc-57c477721942,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,620.353,Win,41.53,3535,3408,366,152,214,2.80,10.00,14,2,0,6,0,0,0,0,5,3,0,0,4,0,0,12,11,2650,0,2,562
"2022-08-04 02:22:44",,,EzeL3199,58cff7fc-29f0-4355-b7f2-3486b897710e,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1551.500,6110,50,49.93,Eagle,0,1555.760,5930,48,50.07,1,1,1,1,,Win,33.33,3483,3311,303,101,202,1.60,6.66,16,1,5,3,3,0,0,0,10,2,0,0,6,0,0,13,12,1700,0,9,487
"2022-08-28 14:37:28",2,1,EzeL3199,10e0a7ff-f44f-45db-a1cf-a82a6cbfbc08,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1216.195,5200,50,51.42,Eagle,0,1148.799,3600,35,48.58,1,1,1,0,,Win,21.86,2022,840,183,40,143,2.88,15.00,23,5,0,16,0,0,0,0,8,0,0,0,8,0,0,12,10,2300,0,12,406
"2022-11-28 17:42:52",2,3,EzeL3199,2312fce5-8684-485a-9266-785bff059a29,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1406.790,Loss,38.21,5134,4624,547,209,338,1.24,5.00,21,1,1,1,13,0,0,0,17,3,0,0,4,0,0,18,15,2260,1,8,458
"2023-03-18 01:08:17",3,1,EzeL3199,2c113333-692a-4915-b058-cde2e4b2aae0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1289.168,5610,50,49.98,Eagle,0,1290.151,3400,29,50.02,1,1,1,0,,Win,33.46,4556,2032,269,90,179,4.50,15.00,18,3,0,1,13,0,0,1,4,3,0,0,11,0,0,13,9,1960,0,10,466
"2023-06-22 00:53:35",4,1,EzeL3199,8958acf7-ccbf-4571-9ef1-7f29cb56b74e,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1284.131,11660,100,49.57,Eagle,0,1306.423,5715,46,50.43,7,0,1,1,,Win,60.87,1364,890,46,28,18,1.00,0.66,3,0,0,1,2,0,1,0,3,2,0,0,2,0,0,4,4,400,0,0,491
"2023-11-20 20:04:37",5,1,EzeL3199,1b6a249f-5d54-4fe7-9047-85cd4d727b5e,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1536.225,6795,3,51.35,Cobra,0,1455.256,5600,1,48.65,5,1,1,0,,Loss,39.16,2530,3895,143,56,87,0.64,-3.00,9,1,0,2,2,0,0,0,14,6,0,0,2,0,0,11,14,1200,1,6,414
