Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-01T04:43:13Z,2,1,Oldknave,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1916,1916,,Win,55.43,4775,2795,359,199,160,3.00,15.33,21,7,4,0,0,14,8,2310,1,12,Win,1,6510,1242.651,1300,438
2022-08-01T04:43:13Z,2,1,OnlyGoRaw44,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1015,1017,,Win,47.52,2937,2703,322,153,169,1.00,3.33,9,9,10,0,0,9,10,1400,0,4,Win,1,6510,1242.651,1300,438
2022-08-01T04:43:13Z,2,1,Hucklebuck8821,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1320,1324,,Win,44.93,3162,2821,454,204,250,1.11,4.33,10,9,10,0,0,10,9,1500,0,5,Win,1,6510,1242.651,1300,438
2022-08-01T04:43:13Z,2,1,snackypoo99,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,949,950,,Win,39.89,2405,2529,351,140,211,1.25,4.00,10,8,6,0,0,9,10,1300,0,2,Win,1,6510,1242.651,1300,438
2022-08-01T04:43:13Z,2,1,TheCatsMeOwXO,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1177,1176,,Loss,52.5,2798,3479,280,147,133,0.67,-3.67,10,15,4,0,0,9,11,1200,0,2,Loss,2,4050,1158.994,1148,438
2022-08-01T04:43:13Z,2,1,Gundxlf,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1605,1605,,Loss,55.28,3800,3192,360,199,161,1.44,5.67,13,9,5,0,0,13,10,1550,0,6,Loss,2,4050,1158.994,1148,438
2022-08-01T04:43:13Z,2,1,Vicieuxx,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,45.29,2756,3058,329,149,180,0.60,-2.67,6,10,4,0,0,10,11,800,0,2,Loss,2,4050,1158.994,1148,438
2022-08-01T04:43:13Z,2,1,bellatajolly813,8bf9738f-6117-499b-baf6-1bb78bf36680,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,662,662,,Loss,27.84,1419,3824,291,81,210,0.25,-11.33,4,16,2,0,0,6,12,500,0,0,Loss,2,4050,1158.994,1148,438
