Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-20T12:20:01Z,5,1,Sqirlgirl,78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1070,1081,,Win,58.14,4489,3369,172,100,72,1.60,7.33,16,10,4,0,0,11,13,2690,1,8,Win,1,9680,1082.533,1097.25,512
2023-10-20T12:20:01Z,5,1,SarahJay2706,78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1093,1103,,Win,52.8,3647,4620,125,66,59,0.56,-5.66,9,16,4,0,0,11,12,1960,0,7,Win,1,9680,1082.533,1097.25,512
2023-10-20T12:20:01Z,5,1,"EvilRyu TTV",78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1084,1094,,Win,57.26,3625,3066,124,71,53,1.10,4.00,11,10,9,0,0,11,13,2530,1,9,Win,1,9680,1082.533,1097.25,512
2023-10-20T12:20:01Z,5,1,TwiceBradley,78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1142,1156,,Win,58.82,4578,3274,187,110,77,1.67,7.33,15,9,4,0,0,13,12,2500,0,7,Win,1,9680,1082.533,1097.25,512
2023-10-20T12:20:01Z,5,1,TyraSnipes,78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,,,,Loss,62.07,4099,4120,145,90,55,0.67,-3.33,10,15,5,0,0,11,12,1715,3,13,Loss,2,7225,1186.244,1163.3333333333,512
2023-10-20T12:20:01Z,5,1,BxLatty,78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1168,1162,,Loss,45.16,3873,3988,186,84,102,1.45,6.00,16,11,3,0,0,13,12,2325,2,11,Loss,2,7225,1186.244,1163.3333333333,512
2023-10-20T12:20:01Z,5,1,"x TuNeChi o",78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1175,1167,,Loss,46.9,2194,3924,113,53,60,0.55,-4.00,6,11,3,0,0,13,12,1200,1,4,Loss,2,7225,1186.244,1163.3333333333,512
2023-10-20T12:20:01Z,5,1,bIink8,78a5c49e-0722-4875-a51d-58ef1b19644f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1147,1141,,Loss,38.16,4095,4342,359,137,222,0.93,0.33,13,14,4,0,0,13,12,1985,0,10,Loss,2,7225,1186.244,1163.3333333333,512
