Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-04T09:17:37Z,2,1,Seto,1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1424,,Win,51.11,5596,4054,497,254,243,2.89,17.66,26,9,2,0,0,13,12,3295,1,14,Win,1,9145,1474.689,1471.6666666667,516
2022-07-04T09:17:37Z,2,1,HOVerated,1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1390,1398,,Win,51.86,3352,2694,295,153,142,1.33,5.00,12,9,6,0,0,13,12,1925,0,2,Win,1,9145,1474.689,1471.6666666667,516
2022-07-04T09:17:37Z,2,1,ZerOMERCYYYY,1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1616,1623,,Win,45.87,5000,3702,883,405,478,1.78,10.00,16,9,9,0,0,14,12,2500,1,7,Win,1,9145,1474.689,1471.6666666667,516
2022-07-04T09:17:37Z,2,1,"doodle bob fyb",1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Win,48.68,2737,4259,265,129,136,0.44,-6.66,7,16,7,0,0,14,12,1425,0,0,Win,1,9145,1474.689,1471.6666666667,516
2022-07-04T09:17:37Z,2,1,"Killing G9",1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1572,1561,,Loss,40.45,4256,4463,314,127,187,1.15,4.00,15,13,6,0,0,14,13,2025,0,7,Loss,2,6125,1465.395,1457.25,516
2022-07-04T09:17:37Z,2,1,"iRs Heinz",1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1346,1344,,Loss,43.68,3464,3867,435,190,245,0.92,-0.33,12,13,2,0,0,12,14,1700,0,3,Loss,2,6125,1465.395,1457.25,516
2022-07-04T09:17:37Z,2,1,"I iTz N0X I",1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1308,,Loss,56.36,3728,4496,346,195,151,0.42,-9.66,8,19,4,0,0,12,14,1275,0,1,Loss,2,6125,1465.395,1457.25,516
2022-07-04T09:17:37Z,2,1,Lunax6754,1cd26b69-4b3e-4c37-af7d-724b1e846b8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1593,,Loss,51.03,3232,4095,292,149,143,0.50,-6.66,8,16,4,0,0,13,14,1125,0,3,Loss,2,6125,1465.395,1457.25,516
