Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-30T21:20:13Z,6,1,Stazer103333,10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Win,48.36,2661,3015,122,59,63,0.70,0.00,7,10,9,0,0,11,10,1375,1,4,Win,1,8085,1020.797,1073.3333333333,453
2024-01-30T21:20:13Z,6,1,DavidSanta,10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1069,1079,,Win,40.74,3359,3155,162,66,96,1.00,3.66,9,9,11,0,0,12,10,1935,1,5,Win,1,8085,1020.797,1073.3333333333,453
2024-01-30T21:20:13Z,6,1,iiBoNeS,10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1223,1238,,Win,59.68,5053,2781,186,111,75,3.67,19.33,22,6,10,0,0,12,10,3225,0,11,Win,1,8085,1020.797,1073.3333333333,453
2024-01-30T21:20:13Z,6,1,Unparall3d,10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,928,940,,Win,44,3305,2949,200,88,112,1.44,5.66,13,9,5,0,0,12,10,1550,0,5,Win,1,8085,1020.797,1073.3333333333,453
2024-01-30T21:20:13Z,6,1,"OG PhrackOff",10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,57.69,3095,4129,130,75,55,0.69,-3.00,9,13,3,0,0,12,12,1110,1,4,Loss,2,4520,935.777,1054,453
2024-01-30T21:20:13Z,6,1,"infectious mind",10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1054,1054,,Left,60.37,4271,3119,164,99,65,1.44,5.66,13,9,5,0,0,10,11,1650,3,10,Loss,2,4520,935.777,1054,453
2024-01-30T21:20:13Z,6,1,Var1antss,10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Left,56.49,3021,3796,131,74,57,0.63,-4.66,10,16,4,0,0,11,12,1375,1,6,Loss,2,4520,935.777,1054,453
2024-01-30T21:20:13Z,6,1,Elmerckyotp,10c76627-8549-443b-8bf5-09c5383a3b26,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Left,24.47,1442,3532,94,23,71,0.15,-10.00,2,13,3,0,0,7,11,385,0,0,Loss,2,4520,935.777,1054,453
