Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 04:18:16",,,"Lex Matoi",43dd054b-8c6b-4540-a601-4295e78d8b61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,39.53,858,434,43,17,26,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,0,151
"2022-11-08 20:50:29",,,"Lex Matoi",03012c4f-0f84-4491-939e-e5ecebe5adc3,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,46,77,4,2,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-11-08 20:53:09",,,"Lex Matoi",03f11b5f-f05f-4534-afa2-3e5a604eab97,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.16,8031,11208,326,157,169,0.68,-16.00,34,,,,,,,,50,0,0,0,3,0,0,,,,0,27,309
"2022-11-08 21:26:51",,,"Lex Matoi",da965d8d-5327-41fb-b996-53bb408dc5bd,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.49,6198,11206,673,360,313,0.54,-23.00,27,,,,,,,,50,0,0,0,2,0,0,,,,0,6,257
"2022-11-08 21:32:22",,,"Lex Matoi",fe803703-0d57-4f29-8806-fdf764a8dc1b,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.21,8806,11404,659,377,282,0.76,-12.00,38,,,,,,,,50,0,0,0,3,0,0,,,,0,16,295
"2022-11-09 01:21:04",,,"Lex Matoi",3bec76be-0c77-4c60-81be-479fdecb6c45,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.39,26250,41263,1738,980,758,0.61,-71.00,113,,,,,,,,184,0,0,0,8,0,0,,,,0,67,1087
"2022-11-09 01:43:37",,,"Lex Matoi",5ec6e9b8-be36-4f32-a903-f613f42aecaf,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-11-09 01:45:56",,,"Lex Matoi",6444cca3-b98f-49d1-a497-90a03ae9078d,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.83,5599,974,120,55,65,4.67,11.67,14,,,,,,,,3,2,0,0,12,2,0,,,,0,7,627
"2022-11-09 01:59:35",,,"Lex Matoi",fe9c6bb3-025a-4aa6-8a73-f461f1a6cdca,"Argonaut B: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,19,,,,,Loss,0,0,203,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,729
"2022-11-09 02:15:09",,,"Lex Matoi",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12485,0,,11,1,1,0,,Loss,44.95,3614,4334,307,138,169,0.57,-3.33,8,2,1,4,0,0,0,0,14,8,0,0,4,0,0,,,1200,0,2,573
"2022-11-09 02:28:11",,,"Lex Matoi",04f9dfb6-3a72-437a-af65-a19516bfb954,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.14,35454,57258,1050,453,597,0.63,-73.33,160,,,,,,,,254,62,0,0,3,0,0,,,,0,166,1458
"2022-11-09 23:59:59",,,"Lex Matoi",3bff6bba-542e-49d3-9031-5aa0f87b1758,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.43,24088,24200,1559,911,648,0.98,-2.00,106,,,,,,,,108,0,0,0,11,0,0,,,,0,55,747
"2022-11-10 00:13:58",,,"Lex Matoi",c0caf38e-11f3-4644-bfbd-b4a091ec049d,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.31,6002,7752,414,229,185,0.74,-9.00,25,,,,,,,,34,0,0,0,2,0,0,,,,0,5,215
"2022-11-10 00:18:32",,,"Lex Matoi",af0dbfa4-c7f3-4a85-b4c8-5a381d4f0766,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.76,11590,15767,273,114,159,0.71,-20.00,48,,,,,,,,68,0,0,0,3,0,0,,,,0,37,434
"2022-11-10 00:27:35",,,"Lex Matoi",d4a8d0a5-d9a0-48f4-872f-0753cfdb52d8,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.55,137,220,11,6,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,66
"2022-11-10 00:30:11",,,"Lex Matoi",9bd4de3f-2c76-4e99-94cf-942c593f6f1a,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.31,4402,5745,204,121,83,0.76,-6.00,19,,,,,,,,25,0,0,0,4,0,0,,,,0,9,139
"2022-11-10 00:33:51",,,"Lex Matoi",70af5939-f6f4-4810-81de-c946aa465b1e,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.59,44171,63888,2434,1207,1227,0.66,-66.33,190,,,,,,,,286,89,0,0,4,0,0,,,,0,110,1430
"2022-11-11 00:39:03",,,"Lex Matoi",81faec5a-eac2-4899-877c-29636164abcd,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.37,19654,22384,1467,871,596,0.88,-12.00,88,,,,,,,,100,0,0,0,3,0,0,,,,0,28,583
"2022-11-11 00:49:53",,,"Lex Matoi",7471764f-27ab-4865-9437-4cbd89453c23,"The Floor is Lava","Lava Pit",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,130
"2022-11-11 00:52:56",,,"Lex Matoi",856808a0-9541-4679-8dea-773a65b62b56,Parkour,"Master Parkour",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,33,695,1,1,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,143
"2022-11-11 00:56:43",,,"Lex Matoi",62740283-8e5e-441d-94cf-b789dc34bed6,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55,457,144,20,11,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,42
"2022-11-24 01:04:49",,,"Lex Matoi",67a49698-41b1-4bde-b0cb-41210e180327,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.4,10907,15785,752,379,373,0.69,-22.00,48,3,0,41,5,0,0,0,70,0,0,0,4,0,0,,,4800,0,15,376
"2022-12-13 23:13:19",,,"Lex Matoi",790bc35a-1b50-4bac-afd1-197d956cee59,Turf,Slayer,,,,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,556,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,539
"2022-12-24 00:21:48",,,"Lex Matoi",189243f1-c441-45f9-953b-a1196775f8ed,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.47,23119,27398,1706,1134,572,0.80,-8.33,97,,,,,,,,122,50,0,0,4,0,0,,,,0,55,739
"2023-01-07 23:48:08",,,"Lex Matoi",f1582c24-3602-44ee-97d2-e0ccc45966a6,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,5,,,,,Left,57.93,12989,8745,511,296,215,1.69,32.00,66,,,,,,,,39,15,0,0,7,0,0,,,,0,76,4019
"2023-01-27 05:50:29",,,"Lex Matoi",2a2edaef-2884-4a8b-9690-70fb6908de3d,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Left,54.57,23702,12179,328,179,149,1.85,53.67,96,,,,,,,,52,29,0,0,8,0,0,,,,0,140,2194
"2023-01-27 06:15:18",,,"Lex Matoi",57d9cf0e-0e60-4e72-862e-56909e9b3ca7,"Rust best version unsc",Fiesta,,,,0,0,,,,,,,,,,,,,15,,,,,Left,67.83,2161,1225,115,78,37,1.75,4.00,7,,,,,,,,4,3,0,0,5,0,0,,,,0,5,957
"2023-01-27 18:45:19",,,"Lex Matoi",6470efa4-e8af-46b4-a502-7769dd69be97,"Live Fire",Octagon,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.06,17102,16237,799,384,415,1.16,14.33,73,,,,,,,,63,13,0,0,8,0,0,,,,0,43,1648
"2023-02-09 00:05:45",,,"Lex Matoi",8f644748-414c-49ad-a89f-9efbfe151ee8,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.23,23398,22656,1513,1002,511,0.99,15.00,100,,,,,,,,101,48,0,0,4,0,0,,,,0,65,658
"2023-03-07 23:26:17",,,"Lex Matoi",4fe78548-0872-432c-99c8-1544a16c228f,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.17,19912,23337,600,421,179,0.85,-15.00,87,,,,,,,,102,0,0,0,2,0,0,,,,0,23,566
"2023-03-20 01:06:26",,,"Lex Matoi",be47103d-3a55-49b9-b98d-d5a8a5b3974a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.94,298,687,17,9,8,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,31
"2023-03-20 01:08:30",,,"Lex Matoi",1749d434-1c42-4b9f-9975-14fa2f9dcdd4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.32,9525,9185,295,175,120,1.15,13.33,46,,,,,,,,40,22,0,0,3,0,0,,,,0,30,281
"2023-03-20 01:14:20",,,"Lex Matoi",25bf31c5-3e82-40d6-b57b-bd135c8dc80f,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-03-20 01:16:23",,,"Lex Matoi",feebe4bc-4de9-4748-8460-528d613d3fdb,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.12,9581,10786,394,229,165,0.80,-2.67,32,,,,,,,,40,16,0,0,4,0,0,,,,0,10,827
"2023-03-20 01:31:16",,,"Lex Matoi",509af101-3189-4833-ac98-24ac661551d3,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.48,11566,11281,379,233,146,1.05,5.00,42,,,,,,,,40,9,0,2,6,0,0,,,,0,15,756
"2023-03-20 01:45:24",,,"Lex Matoi",694c753d-435c-48f5-8636-903527df12dc,"gungame23 - Rust","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2023-03-20 01:46:47",,,"Lex Matoi",98722b8d-8b1c-465c-aac3-899ed929de12,"gungame23 - Rust","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2023-03-20 01:48:25",,,"Lex Matoi",d50addbc-26a2-4726-bb71-d992d7004a18,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.87,7737,8684,282,166,116,0.89,0.00,31,,,,,,,,35,12,0,0,5,0,0,,,,0,12,375
"2023-03-20 01:57:50",,,"Lex Matoi",d76e921f-2d8f-4583-93ec-d131f7d7a972,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.84,11441,11232,437,279,158,1.28,14.00,46,,,,,,,,36,12,0,0,6,0,0,,,,0,17,866
"2023-03-20 02:14:17",,,"Lex Matoi",5c767706-d66a-44ad-9dab-d8bfa75175d3,DOOM,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.77,9381,10181,313,209,104,0.90,-0.33,37,5,0,18,0,0,0,0,41,11,0,0,2,0,0,,,4250,3,15,497
"2023-03-20 02:24:38",,,"Lex Matoi",b4f7a08f-dc08-423b-a063-412c9707a2b7,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.85,12263,10907,462,295,167,1.36,17.67,49,,,,,,,,36,14,0,2,5,0,0,,,,0,32,914
"2023-03-20 02:42:42",,,"Lex Matoi",0779ace5-2db7-4708-9f99-e8dd8afbd12d,"UneeQ | Eclipse","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.19,7860,8568,310,199,111,0.79,-3.67,26,,,,,,,,33,10,0,0,3,0,0,,,,0,8,737
"2023-03-20 02:56:59",,,"Lex Matoi",6ff4fcf4-bad5-43f6-bb09-1445ad915153,"Cold storage","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.72,7184,8087,209,129,80,0.94,0.67,30,,,,,,,,32,8,0,0,3,0,0,,,,0,13,431
"2023-03-25 02:51:57",,,"Lex Matoi",791a8721-3d15-4c87-a04c-d8a4d75082c2,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2023-03-25 22:42:15",,,"Lex Matoi",fc1a0e9f-f5d2-460d-9e21-1eec3bc22c70,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2023-03-25 22:50:01",,,"Lex Matoi",e7f5ac64-ba76-4e4a-ace1-8c57bd41653b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.81,161987,109782,7472,5590,1882,1.48,232.00,713,,,,,,,,481,0,0,0,6,0,0,,,,0,393,4085
"2023-04-07 20:13:13",,,"Lex Matoi",6cda6bf4-c3b4-4b20-9428-b8f8da4ee2fb,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-04-30 03:35:35",,,"Lex Matoi",6eb6ab70-4f2d-4013-9226-8c43881cdd75,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.36,13517,11933,149,81,68,1.06,8.33,55,11,0,15,45,0,0,0,52,16,0,0,5,0,0,,,6300,0,66,307
"2023-05-12 17:45:21",,,"Lex Matoi",100f1008-71e0-4502-bf4f-f54c1bd2800e,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.96,14045,13900,1076,742,334,1.03,9.00,64,6,0,50,7,0,0,0,62,21,0,0,4,0,0,,,7450,0,38,391
"2023-05-15 02:48:20",,,"Lex Matoi",bab59637-d154-4722-af94-9340dd1d9e91,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.9,59684,58781,4552,3364,1188,1.03,8.00,266,13,0,247,0,0,0,0,258,0,0,0,3,0,0,,,26600,0,60,1717
"2023-05-22 02:24:28",,,"Lex Matoi",94a50f16-1847-458c-9cf8-18ec2f87ad0e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,71.67,3334,4045,240,172,68,0.83,-3.00,15,1,0,14,0,0,0,0,18,0,0,0,1,0,0,,,1500,0,1,129
"2023-05-22 02:28:45",,,"Lex Matoi",055fc38d-cec5-4f3c-a2c2-6eb70b364801,"AHP Octagon 2.0","Br snipe",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.31,37077,45268,2683,1645,1038,0.83,-35.00,166,0,0,162,13,0,0,0,201,0,0,0,3,0,0,,,16600,0,50,1142
"2023-05-29 20:56:26",,,"Lex Matoi",266f1cff-132d-4d58-8bdc-9ddb48883a94,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,73.08,306,222,26,19,7,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,25
"2023-05-29 20:57:55",,,"Lex Matoi",84173ddb-3b0f-4d71-8174-13a7cb8a5770,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.83,33799,33961,2763,1957,806,0.94,20.66,144,0,0,142,2,0,0,0,153,89,0,0,4,0,0,,,18985,0,49,923
"2023-05-29 21:33:00",,,"Lex Matoi",0c668b04-07cb-4b0c-8314-e92dacabdedb,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.72,8057,7588,692,524,168,1.24,5.00,26,0,0,26,0,0,0,0,21,0,0,0,4,0,0,,,2600,0,18,191
"2023-05-29 21:37:45",,,"Lex Matoi",4f7ff755-3bf2-4bff-ac59-9037ff27efc1,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.7,15226,13858,1207,974,233,1.39,14.00,50,0,0,50,0,0,0,0,36,0,0,0,9,0,0,,,5000,0,46,320
"2023-06-01 00:17:21",,,"Lex Matoi",e7c14b5b-cc6e-43b2-8482-0f11f69c0032,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,79.17,15552,16067,1138,901,237,0.81,-10.00,42,2,0,36,0,0,0,0,52,0,0,0,5,0,0,,,4200,0,33,345
"2023-06-02 20:35:36",,,"Lex Matoi",c091543b-5a27-4bee-a63d-4f716d4dd123,"Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.18,23665,23820,1002,613,389,0.93,5.00,94,3,0,72,0,0,0,0,101,36,0,0,4,0,0,,,11200,0,28,1090
"2023-06-02 23:22:10",,,"Lex Matoi",e71cf874-c3b3-4379-be2d-4258809ab4e4,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Draw,3.03,269,1271,165,5,160,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,91
"2023-06-04 02:50:01",,,"Lex Matoi",3ea6d8e7-8711-4243-9d32-c286e9f03c7e,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,Cobra,0,,50100,501,,Eagle,0,,38100,381,,1,1,1,0,,Win,78.41,155742,141154,12884,10102,2782,1.32,120.00,501,0,0,501,0,0,0,0,381,0,0,0,10,0,0,,,50100,109,398,3422
"2023-06-05 01:23:29",,,"Lex Matoi",0afde476-d606-4b98-ac0b-fa32a5dd1b68,"Minecraft world","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-06-05 01:25:39",,,"Lex Matoi",b2c19702-03e7-4c1f-b887-e245b2a88a62,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.51,10679,10486,422,268,154,1.00,4.66,37,1,0,25,0,0,0,0,37,14,0,0,3,0,0,,,4400,0,14,981
"2023-06-05 01:45:45",,,"Lex Matoi",65e3040d-9e95-44dc-917a-bdb59b9e0cf9,"H5 Plaza By WAYY2EZY","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.64,8459,9501,308,196,112,0.83,-3.33,29,6,0,15,0,0,0,0,35,8,0,0,3,0,0,,,3300,0,10,696
"2023-06-05 01:59:14",,,"Lex Matoi",d714494f-4c3c-47a8-9e6b-97e11095cb0e,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.21,9409,9519,299,189,110,1.18,9.33,40,14,0,19,0,0,0,0,34,10,0,0,4,0,0,,,4500,0,22,375
"2023-06-05 02:06:40",,,"Lex Matoi",ced070f1-a9cc-4f0e-8c50-a4ce0d90574b,Shogun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.68,4754,4966,201,128,73,1.30,4.00,13,3,0,7,0,0,0,0,10,3,0,0,7,0,0,,,1450,0,8,298
"2023-06-05 02:13:05",,,"Lex Matoi",dd33c0ae-a169-4af7-9254-5045230fba78,"SKY CASTLE WARS","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,14
"2023-06-05 02:14:33",,,"Lex Matoi",efcd496b-566e-4773-94d3-e94a51268714,"Steamed Hams but it's Halo","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61,7154,9158,259,158,101,0.68,-9.66,25,5,0,13,0,0,0,0,37,7,0,0,3,0,0,,,2850,2,9,434
"2023-06-05 02:23:22",,,"Lex Matoi",8c548e42-009f-451b-ae21-f9c28b705784,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,846,709,15,8,7,2.00,2.00,4,1,0,1,0,0,0,0,2,0,0,0,2,0,0,,,400,0,2,54
"2023-06-05 02:26:10",,,"Lex Matoi",92c53550-96b0-4485-b786-d92f4978b9d0,Ecliptic,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.12,7820,9514,296,175,121,0.72,-7.66,28,3,0,16,0,0,0,0,39,10,0,1,4,0,0,,,3200,2,14,610
"2023-06-05 02:37:49",,,"Lex Matoi",7665a5cf-01d2-4e34-b0f5-d01e2b2b2a14,"Double Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,337,69,6,5,1,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,1,30
"2023-06-05 02:40:22",,,"Lex Matoi",628487b4-ceaf-4d69-9923-70c8f0a30deb,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,6.66,2336,5836,946,63,883,0.67,-7.00,14,1,0,0,0,0,0,0,21,0,0,4,2,0,0,,,1000,0,19,620
"2023-06-15 02:26:43",,,"Lex Matoi",474409fe-6eea-4879-be45-118880a238e0,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,Eagle,0,,4100,36,,Cobra,0,,3200,32,,2,1,1,0,,Win,73.61,3562,6005,72,53,19,0.67,-4.00,12,6,0,3,0,0,0,0,18,6,0,0,3,0,0,,,1500,1,6,233
"2023-06-22 04:11:32",,,"Lex Matoi",4b43a9b8-5eda-46e0-9e64-4fd75f35b636,"Shipment 2552","Boa is a fraud",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.85,423,447,13,7,6,2.00,1.00,2,2,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,39
"2023-06-22 04:13:27",,,"Lex Matoi",33721976-bd3d-4da2-9049-da0caf1b41dc,"Shipment 2552","Boa is a fraud",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,8068,10588,330,177,153,0.70,-8.33,32,6,0,21,0,0,0,0,46,17,0,0,3,0,0,,,4050,0,16,374
"2023-06-22 04:21:13",,,"Lex Matoi",3bce268f-1e2b-404f-9f86-053fc85ba2b1,"UneeQ | Amplified CHL","Boa is a fraud",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,38,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-06-22 04:23:29",,,"Lex Matoi",39d3d53c-861b-494c-bd0c-5351e417ae8b,Plaza,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.43,10784,11108,433,266,167,0.80,-6.33,35,1,0,18,0,0,0,0,44,8,0,0,3,0,0,,,3900,0,11,661
"2023-06-22 04:36:29",,,"Lex Matoi",feaa3847-48b9-4e97-9adc-f7eae474803d,Shogun,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.08,10744,11828,466,266,200,0.86,-2.33,37,1,0,29,0,0,0,0,43,11,0,0,3,0,0,,,4250,0,10,792
"2023-06-27 04:21:08",,,"Lex Matoi",964a75c6-74d2-4343-b1f2-c588de0a5b85,Sanctuary,"Bandit Starts FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.37,3763,3348,184,89,95,1.00,1.33,13,1,0,6,2,0,0,0,13,4,0,0,3,0,0,,,1500,0,5,422
"2023-06-29 04:12:43",,,"Lex Matoi",481812d8-e92b-4f03-8e03-600b7edba578,"JZ 1v1 Warm Up","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.51,4608,3309,417,269,148,2.14,8.00,15,1,0,14,0,0,0,0,7,0,0,0,7,0,0,,,1500,0,8,148
"2023-06-29 04:25:52",,,"Lex Matoi",afe82fb0-b828-4965-bea0-7bdb6d546f1e,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,81.42,7020,7721,576,469,107,0.72,-7.00,18,0,0,18,0,0,0,0,25,0,0,0,3,0,0,,,1800,0,12,165
"2023-06-29 04:33:23",,,"Lex Matoi",671d05b4-0823-4db2-839b-63ab18846324,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.71,7639,6526,617,498,119,1.56,9.00,25,0,0,25,0,0,0,0,16,0,0,0,7,0,0,,,2500,0,20,161
"2023-06-29 04:37:21",,,"Lex Matoi",0b4f8546-2110-4655-8723-c26a976447bc,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,79.85,7999,8205,680,543,137,0.88,-3.00,22,0,0,22,0,0,0,0,25,0,0,0,6,0,0,,,2200,0,19,179
"2023-06-29 04:59:52",,,"Lex Matoi",671b3e12-2862-497b-9138-10d6e44e0f35,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.77,63515,63981,4817,3746,1071,0.96,-8.00,192,26,0,157,0,0,0,0,200,0,0,0,7,0,0,,,19200,0,132,1330
"2023-06-29 05:36:51",,,"Lex Matoi",90f91914-776c-4cf3-9c04-1bdf701b3e0c,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,71.56,58103,61197,4964,3552,1412,0.80,-41.00,159,5,0,138,0,0,0,0,200,0,0,0,8,0,0,,,15900,0,103,1383
"2023-07-02 01:28:54",,,"Lex Matoi",9627b654-5781-499c-8ee8-b7a62b42e10f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,576,133,3,0,3,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,337
"2023-07-05 00:56:20",,,"Lex Matoi",8a05b26a-9acd-4134-ae59-b378270c03a6,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.69,7843,6354,671,528,143,1.21,6.00,35,0,0,34,0,0,0,0,29,0,0,0,2,0,0,,,3500,0,14,229
"2023-07-05 01:01:07",,,"Lex Matoi",b63a88ce-1a2c-4cd2-86d0-a343fcf53e91,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.55,4210,3485,401,323,78,1.19,3.00,19,0,0,19,0,0,0,0,16,0,0,0,2,0,0,,,1900,0,5,136
"2023-07-24 00:50:12",,,"Lex Matoi",430b7a4a-a43c-4403-ae7d-e98ae9d4300a,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,229,391,12,6,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,22
"2023-07-24 00:53:02",,,"Lex Matoi",402f6127-4cb4-4e08-9059-c27b7eb45de9,"Aim _BR_01","Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.82,49319,71590,801,327,474,0.71,-74.66,216,15,0,106,201,0,0,0,305,43,0,0,4,0,0,,,23750,0,251,2289
"2023-08-04 05:02:00",,,"Lex Matoi",736488da-e042-4f73-895d-0e70be82fe0f,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3990,0,3990,0.00,0.00,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,,,-11600,0,0,746
"2023-08-06 00:58:37",,,"Lex Matoi",fce95bd4-d217-48f0-9c58-c82bbd2228c0,"Octagon HCS 2042","YEYE AIM TRAIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2542,0,2542,0.00,0.00,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,,,-8100,0,0,746
"2023-08-08 01:24:01",,,"Lex Matoi",8edc2941-fc11-4b01-8047-e522d9adac87,"Octagon Small","19 octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.07,8686,5785,373,280,93,1.46,12.33,38,1,0,32,8,0,0,0,26,1,0,0,4,0,0,,,3850,0,32,179
"2023-08-08 01:29:22",,,"Lex Matoi",a477d492-1e14-411f-b1c0-5c317153d5c1,"Octagon Small","19 octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.75,8834,5858,416,286,130,1.50,12.33,36,0,0,23,17,0,0,0,24,1,0,0,15,0,0,,,3650,0,39,304
"2023-08-24 02:14:27",,,"Lex Matoi",a63be5ad-a716-4a43-8935-cdf7063e94d6,Hijacked,"Bandit Oct",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.44,2650,3449,91,55,36,0.69,-3.66,9,0,0,5,2,0,0,0,13,1,0,0,2,0,0,,,950,0,3,361
"2023-08-24 02:25:34",,,"Lex Matoi",c0a6ab66-1eb4-4fab-b11b-3ab766f7210f,"Live Ice","Bandit Oct",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.05,1196,1348,42,29,13,0.80,-1.00,4,1,0,3,0,0,0,0,5,0,0,0,2,0,0,,,400,0,0,129
"2023-08-24 02:30:17",,,"Lex Matoi",b41e40df-024e-4542-85d7-ca2d3d6d7d94,"Mustafar (Beta)","Bandit Oct",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,229,105,5,5,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,33
"2023-08-24 02:32:09",,,"Lex Matoi",fb34c10b-aa56-48bd-a153-5bd55dac4d5c,Hydro,"Bandit Oct",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.94,3376,4288,128,78,50,0.67,-4.66,10,3,0,5,0,0,0,0,15,1,0,0,3,0,0,,,1050,0,3,385
"2023-08-24 02:47:38",,,"Lex Matoi",0064afa5-159a-4845-8249-59387874202e,"The Pit v1","CHL FFA | Bandit Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.33,2351,2946,120,64,56,0.58,-4.66,7,0,0,7,0,0,0,0,12,1,0,0,3,0,0,,,750,1,3,266
"2023-08-24 03:10:06",,,"Lex Matoi",e7f31d1c-e0e1-4dee-9cd6-940560ea2946,Origin,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.82,4832,4344,197,108,89,1.15,5.00,15,0,0,12,0,0,0,0,13,9,0,0,3,0,0,,,1950,0,5,429
"2023-09-01 05:46:44",,,"Lex Matoi",27db3a8a-3f6e-456c-9405-55d5881eb70c,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,229
"2023-09-16 03:01:17",,,"Lex Matoi",89f6c53d-33b6-4aec-bdc7-f9590d621a01,"Color Switch","Color Switch",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,0,916,16,7,9,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,4,0,,,-400,0,0,208
"2023-09-16 03:25:54",,,"Lex Matoi",6d8673d4-376b-4355-aa73-57125fe0eaab,"Color Switch","Color Switch",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,0,687,27,18,9,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,206
"2023-09-16 03:43:55",,,"Lex Matoi",48a3d5ce-2a43-4bce-85ec-eed96485e865,"Star wars Ro sham bo","Cookies No Outlines",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-09-16 03:45:07",,,"Lex Matoi",265b92b7-f36a-457f-98a3-5bb0c9c925a8,"Star wars Ro sham bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,2499,898,110,55,55,3.00,6.66,9,0,0,7,7,0,0,0,3,2,0,0,3,0,0,,,1810,0,13,297
"2023-09-16 03:51:48",,,"Lex Matoi",3353552e-8295-47b9-b947-f86e4b51c7fb,"Ro Sham Bo (H5)","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,76.19,1982,1324,21,16,5,2.25,5.00,9,0,0,1,7,0,0,0,4,0,0,0,3,0,0,,,1700,0,6,263
"2023-09-16 03:59:05",,,"Lex Matoi",27e4e0cc-0de9-4fcb-b34a-17f35f224bad,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.47,90,45,179,8,171,2.00,5.00,10,0,0,0,0,0,0,0,5,0,0,0,2,0,0,,,1600,0,2,246
"2023-09-16 04:06:37",,,"Lex Matoi",cfa9b02c-307a-494c-98c7-cb45555c5a66,"Rainbow Road Reimagined","Race 1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,436
"2023-09-16 04:15:29",,,"Lex Matoi",7b3731fd-345c-47f3-9d83-2de1b2332a9b,"Bowsers Castle Reimagined","Race 1",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,263
"2023-09-27 00:24:27",,,"Lex Matoi",326831b9-a27c-4fcb-9ee4-02a27e8fff3f,"UBW Snipers","Br snipe",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.15,19847,20282,697,252,445,0.92,1.33,73,3,0,54,52,0,0,0,79,22,0,0,3,0,0,,,8400,0,54,1383