Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-04T05:00:01Z,5,1,SignaIity,b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,1146,1151,,Win,53.96,3805,3830,202,109,93,1.00,1.66,11,11,5,0,0,12,8,1360,0,4,Win,1,6340,1165.733,1146.6666666667,527
2023-11-04T05:00:01Z,5,1,"Nuggs McShrooms",b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,1152,1157,,Win,56.31,3903,3320,206,116,90,1.20,5.66,12,10,11,0,0,13,8,1780,0,3,Win,1,6340,1165.733,1146.6666666667,527
2023-11-04T05:00:01Z,5,1,TruuManiac,b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Win,52.17,3841,2724,184,96,88,2.33,9.66,14,6,5,0,0,12,8,1650,1,6,Win,1,6340,1165.733,1146.6666666667,527
2023-11-04T05:00:01Z,5,1,ChrisWay04,b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,1142,1147,,Win,42.65,3320,3615,136,58,78,1.18,3.66,13,11,5,0,0,13,8,1550,2,5,Win,1,6340,1165.733,1146.6666666667,527
2023-11-04T05:00:01Z,5,1,Neurotyks,b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,1149,1145,,Loss,64.06,5311,4656,217,139,78,1.40,7.33,21,15,4,0,0,8,15,2300,3,8,Loss,2,4600,1172.511,1139,527
2023-11-04T05:00:01Z,5,1,RoomierWheel939,b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Loss,39.68,2824,4881,189,75,114,0.50,-6.66,8,16,4,0,0,8,15,1000,0,4,Loss,2,4600,1172.511,1139,527
2023-11-04T05:00:01Z,5,1,HotRod9115972,b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Loss,48.76,5010,5086,201,98,103,0.50,-6.33,9,18,8,0,0,6,16,1300,1,4,Loss,2,4600,1172.511,1139,527
2023-11-04T05:00:01Z,5,1,"NoChance 801",b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,1129,1114,,Left,0,0,388,1,0,1,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,4600,1172.511,1139,527
