Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T04:49:46Z,1,2,Legitsky,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.79,2209,1370,421,117,304,3.33,7.67,10,3,2,0,0,20,4,2560,1,5,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,Avoideds,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,16.46,985,46,164,27,137,2.00,3.00,2,0,3,0,0,,,350,0,0,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,Nas,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,44.14,4297,2089,401,177,224,3.20,13.66,16,5,8,0,0,22,4,2000,0,7,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,"Boss DiabloX",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.35,4395,1650,340,93,247,3.33,9.33,10,3,7,0,0,18,5,1360,0,6,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,SportyPodex,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,59.68,3095,2521,315,188,127,2.20,7.33,11,5,4,0,0,,,1300,1,5,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,Aziannn,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.21,5764,1772,421,224,197,3.50,17.33,21,6,7,0,0,16,5,2450,1,6,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,ZombieRekt,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.96,2277,490,306,159,147,11.00,11.33,11,1,4,0,0,13,6,1300,0,9,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,zDAV3,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54,3241,1175,200,108,92,4.00,9.33,12,3,1,0,0,15,5,1700,1,13,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,"BAN EL FLAKO",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.28,7946,643,207,102,105,33.00,33.67,33,1,5,0,0,,,3600,1,24,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,VegasOddsGod,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.12,1672,992,313,88,225,0.67,0.00,2,3,3,0,0,10,6,850,0,0,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,GoAheadForMike,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,23.15,823,1091,203,47,156,1.00,0.33,4,4,1,0,0,4,4,450,0,2,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,WakingLol,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,44.35,1190,4039,124,55,69,0.07,-13.33,1,15,2,0,0,3,14,200,0,1,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,NotLiLBear,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,21.01,2754,4034,476,100,376,0.31,-10.33,5,16,2,0,0,,,600,0,1,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,"gooey fruitloop",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,28.19,969,3344,188,53,135,0.08,-11.33,1,13,2,0,0,2,14,200,0,0,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,"MAJ Henry",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,24.51,1470,3498,204,50,154,0.13,-13.00,2,15,0,0,0,,,210,0,1,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,uRaH2033,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,35.63,2973,2603,261,93,168,0.45,-4.67,5,11,4,0,0,,,550,0,4,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,EZE0853527,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,27.18,750,2333,195,53,142,0.57,-2.67,4,7,1,0,0,1,15,450,0,1,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,Bpafoshizle,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.96,3413,3323,274,104,170,0.36,-8.67,5,14,1,0,0,3,14,550,0,0,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,Pargrrrrr,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.34,1828,3621,344,125,219,0.38,-6.00,5,13,6,0,0,,,800,0,3,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,KuhouseII,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,24.01,646,3123,279,67,212,0.00,-13.00,0,13,0,0,0,,,0,0,0,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,Blondbomber2008,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.76,1523,2200,116,38,78,0.33,-5.33,3,9,2,0,0,2,8,400,0,0,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,"Jyf Bicolour",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,42.95,1670,1827,156,67,89,0.57,-2.33,4,7,2,0,0,,,500,0,4,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,stephenrg95,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,27.72,700,46,101,28,73,2.00,2.33,2,0,1,0,0,6,2,250,0,1,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,"DawnEclipse 117",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,45.28,285,1298,53,24,29,0.00,-5.00,0,5,0,0,0,2,5,0,0,0,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,SweetMeat924,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,39.05,676,1078,105,41,64,0.50,-1.67,2,4,1,0,0,,,250,0,1,Loss,2,4860,,0,544
2022-03-26T04:49:46Z,1,2,Engineer5148,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,55.56,215,613,36,20,16,0.50,-1.00,1,2,0,0,0,,,100,0,0,Loss,2,4860,,0,544
