Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-10T20:43:27Z,3,1,DoIanSZN,acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1876,1883,,Win,48.59,5781,6587,531,258,273,0.73,-2.33,16,22,11,0,0,24,24,2700,1,6,Win,1,15660,1893.460,1867.3333333333,887
2023-04-10T20:43:27Z,3,1,Ateniuz,acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1839,1846,,Win,53.14,7493,7309,668,355,313,0.89,2.00,24,27,15,0,0,21,25,3725,1,11,Win,1,15660,1893.460,1867.3333333333,887
2023-04-10T20:43:27Z,3,1,Sepstars,acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1887,1898,,Win,53.23,8829,6605,789,420,369,1.52,16.33,32,21,16,0,0,28,22,4500,2,14,Win,1,15660,1893.460,1867.3333333333,887
2023-04-10T20:43:27Z,3,1,"Acid XM",acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2170,2176,,Win,61.75,9438,6943,1153,712,441,1.95,23.00,39,20,12,0,0,30,21,4735,0,14,,,,,,887
2023-04-10T20:43:27Z,3,1,Juziro,acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1877,1869,,Loss,49.25,7377,8273,804,396,408,0.89,2.00,25,28,15,0,0,23,24,3940,1,12,Loss,2,13095,1861.225,1864,887
2023-04-10T20:43:27Z,3,1,"Ms Audy",acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1760,1753,,Loss,52.79,6373,7820,951,502,449,0.69,-5.66,20,29,10,0,0,19,26,2555,0,7,Loss,2,13095,1861.225,1864,887
2023-04-10T20:43:27Z,3,1,Taulek,acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2023,2014,,Loss,56.11,7144,8064,647,363,284,1.04,5.66,25,24,14,0,0,25,23,3525,2,16,Loss,2,13095,1861.225,1864,887
2023-04-10T20:43:27Z,3,1,Slayst3m,acdea3ac-5dbe-49b7-b143-d563ddc7ac76,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1796,1789,,Loss,56.1,6487,8055,631,354,277,0.67,-5.67,20,30,13,0,0,23,24,3075,1,8,Loss,2,13095,1861.225,1864,887
