Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:11:27",,,Jamousee,8617a78e-fd45-48dc-9d59-8ea00355d0f5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.08,4705,1915,664,306,358,5.67,16.67,17,,,,,,,,3,8,0,0,,0,0,,,,0,11,436
"2021-11-16 00:22:46",,,Jamousee,709e47eb-aeaa-4866-88b9-cc8f780fcb94,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,6776,4451,843,358,485,2.08,15.67,25,,,,,,,,12,8,0,0,,0,0,,,,0,14,718
"2021-11-16 00:44:16",,,Jamousee,e4504a21-e98a-4e96-a4a2-6bc41d3f7e88,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.71,4306,3244,595,266,329,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,4,437
"2021-11-16 00:54:30",,,Jamousee,4247b257-29a0-462a-b437-cf58d4e98cd7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.2,6810,4393,847,332,515,1.54,12.33,20,,,,,,,,13,16,0,0,,0,0,,,,0,7,681
"2021-11-16 18:16:18",,,Jamousee,7c26bed5-a393-4189-a20e-069d42bb61a7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.31,6273,5290,799,354,445,1.43,10.67,20,,,,,,,,14,14,0,0,,0,0,,,,0,8,801
"2021-11-16 20:04:28",,,Jamousee,9635aef3-298a-42ca-9d0e-9354134248c8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.96,5574,3335,337,165,172,1.90,12.00,19,,,,,,,,10,9,0,0,,0,0,,,,0,13,487
"2021-11-16 20:14:38",,,Jamousee,e66b4c41-21d4-407e-bb85-256f75be50c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.14,1770,2281,243,134,109,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,0,287
"2021-11-16 20:21:02",1,1,Jamousee,9f874e02-465f-4633-ab5b-a4d6ebb2cc88,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.64,5671,4308,548,272,276,0.92,3.33,12,,,,,,,,13,13,0,0,,0,0,,,,0,4,622
"2021-11-16 20:32:47",1,1,Jamousee,a1e72938-c3b1-4ae0-99d5-df7a65c6f44c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.98,6557,6389,796,374,422,0.83,-1.00,19,,,,,,,,23,9,0,0,,0,0,,,,0,7,966
"2021-11-16 20:55:07",1,1,Jamousee,b9948bb2-bbba-4ec5-b362-e04bc28ba8f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.57,2163,2034,255,106,149,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,374
"2021-11-16 21:22:41",,,Jamousee,896bae16-ae03-4f78-85b5-2df06869c9cb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.36,4171,3439,560,254,306,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,479
"2021-11-16 21:34:52",,,Jamousee,f96a7ea6-7cbc-4c97-a11f-9f0dacd10d4a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.21,4568,5181,448,216,232,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,6,658
"2021-11-16 21:49:00",1,1,Jamousee,c8983a64-a1b1-40e7-b802-3e000385856e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.1,4042,4676,555,217,338,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,4,565
"2021-11-16 22:00:02",1,1,Jamousee,89ce92dc-6ad2-43bd-bad6-8871b5135e91,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.13,3439,5006,401,197,204,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,3,612
"2021-11-16 22:12:39",,,Jamousee,367ab00c-f19f-4114-813f-8456c31a611a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.9,1773,2319,208,83,125,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,0,292
"2021-11-16 22:19:08",,,Jamousee,cab8e2c9-f164-4829-9a18-db072c32779a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,47.55,5990,5434,612,291,321,0.80,0.67,16,,,,,,,,20,14,0,0,,0,0,,,,0,5,856
"2021-11-16 22:37:53",,,Jamousee,64e8fb06-8c6d-49f8-b47f-ce81c36faac7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,,,,,Loss,46,3531,3323,350,161,189,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,2,485
"2021-11-16 22:48:20",1,1,Jamousee,0908a13b-0d43-46ca-a5d6-7f5088c5bb06,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,,,,,Loss,51.5,4315,5018,466,240,226,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,3,683
"2021-11-16 23:01:50",,,Jamousee,0cdb269e-9b1e-4ae5-9aaf-14a45c76ad29,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,,,,,Loss,41.02,2155,3150,334,137,197,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,1,454
"2021-11-16 23:11:03",,,Jamousee,563198b7-e701-4867-9642-37b4ce80902f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1185,,,,,,,,,,,,,3,,,,,Left,49.58,2483,2631,238,118,120,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,1,413
"2021-11-16 23:37:38",1,1,Jamousee,0500cb5f-f205-45e2-b5e1-09102f8f5f65,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1185,1185,,,,,,,,,,,,,6,,,,,Loss,50.76,4408,3767,394,200,194,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,8,499
"2021-11-16 23:48:30",,,Jamousee,bd6df62d-e39e-4fc2-bf7a-7c88601bbb26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1185,1188,,,,,,,,,,,,,1,,,,,Win,31.87,1322,881,182,58,124,1.50,2.33,3,,,,,,,,2,4,0,0,,0,0,,,,0,1,281
"2021-11-16 23:55:23",,,Jamousee,38ad2966-f9a0-4c6a-837f-77ae7ef4d031,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1188,1203,,,,,,,,,,,,,1,,,,,Win,50.9,6697,5487,613,312,301,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,8,849
"2021-11-17 00:11:29",,,Jamousee,a1922046-5cbd-49cb-b7a3-1cdb086c61eb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,3,,,,,Win,47.23,4137,2735,506,239,267,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,3,441
"2021-11-17 00:20:29",1,1,Jamousee,006d7434-8fee-48e7-88de-8bef9dd49f5d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,,,,,Win,39.87,4214,3930,607,242,365,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,2,549
"2021-11-17 00:31:53",,,Jamousee,17aa903c-af79-4381-9973-eee16d223ea6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,3,,,,,Win,58.78,2275,1745,245,144,101,0.29,-3.00,2,,,,,,,,7,6,0,0,,0,0,,,,0,1,319
"2021-11-17 00:38:58",1,1,Jamousee,aec05ffb-46ef-4178-856d-6bd42dd1d928,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,Cobra,1219,1291.843,5800,50,,Eagle,0,1279.630,4100,33,,2,1,1,0,,Win,47.33,5007,3375,469,222,247,1.88,8.67,15,3,0,6,3,0,0,0,8,5,0,0,,0,0,,,1750,1,5,508
"2021-11-17 00:50:21",,,Jamousee,1a47891b-2d59-441f-bb88-764977f2bd6b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,,,,,Win,43.68,5056,4958,799,349,450,1.00,2.00,15,,,,,,,,15,6,0,0,,0,0,,,,0,6,731
"2021-11-17 01:06:12",,,Jamousee,741b6251-8eb1-4f1a-9372-717be9d27ef8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,3,,,,,Win,32.14,3042,1763,781,251,530,3.33,9.33,10,,,,,,,,3,7,0,0,,0,0,,,,0,3,381
"2021-11-17 01:15:09",,,Jamousee,b6b04a78-2174-46f4-8945-e0f58aeb187c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1239,,,,,,,,,,,,,8,,,,,Left,50.82,3562,3460,425,216,209,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,3,593
"2021-11-17 19:56:18",1,1,Jamousee,cf33459b-2d0b-4cc2-867d-65174ce36a2f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,3096,4191,530,190,340,0.33,-5.33,4,,,,,,,,12,8,0,0,,0,0,,,,0,0,827
"2021-11-17 20:12:59",,,Jamousee,4158426d-6ce3-4977-83e0-c9b53eaa868a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,,,,,Loss,42.91,5104,5056,536,230,306,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,5,605
"2021-11-17 20:25:35",,,Jamousee,01fdbeae-21f3-4290-94a2-ea01efe76952,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,6,,,,,Loss,41.29,4342,4919,356,147,209,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,4,584
"2021-11-17 20:38:22",,,Jamousee,620e4830-bb36-4644-9f11-12947b33ae87,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.61,2771,2661,479,161,318,1.38,5.00,11,,,,,,,,8,6,0,0,,3,0,,,,0,4,518
"2021-11-17 20:53:50",,,Jamousee,31992864-87b9-412c-900d-c7262dff33cb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1239,1240,,,,,,,,,,,,,3,,,,,Win,38.99,4799,3932,577,225,352,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,1,635
"2021-11-17 21:06:50",,,Jamousee,d43479fb-4a77-4e2f-ad82-180b838aa565,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1240,1255,,,,,,,,,,,,,1,,,,,Win,43.63,5363,5154,910,397,513,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,5,747
"2021-11-17 21:22:23",,,Jamousee,658e1694-6a48-470c-baa4-f48facd76fbd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,38.96,4059,2800,462,180,282,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,2,523
"2021-11-17 21:36:04",,,Jamousee,6d123ffb-e1f2-4e2e-bfc3-86a6bea6318e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1255,1270,,,,,,,,,,,,,6,,,,,Loss,53.06,7437,6468,637,338,299,1.70,16.33,34,,,,,,,,20,7,0,0,,0,0,,,,0,12,879
"2021-11-17 21:53:18",,,Jamousee,61be0fd9-deae-4ae5-a24a-29f628d6d31c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,2,,,,,Win,39.06,2851,2883,448,175,273,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,1,502
"2021-11-17 22:03:48",,,Jamousee,4222a28e-2e44-4e9f-aa9e-c85fd2a6e4e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1270,1273,,,,,,,,,,,,,1,,,,,Win,46.6,2647,1550,206,96,110,9.00,10.67,9,,,,,,,,0,5,0,0,,0,0,,,,0,7,255
"2021-11-17 22:09:48",,,Jamousee,4981d7bd-3e5e-4935-b14d-cac054138811,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1273,1288,,,,,,,,,,,,,1,,,,,Win,45.28,3353,1974,265,120,145,2.25,7.33,9,,,,,,,,4,7,0,0,,0,0,,,,0,6,288
"2021-11-17 22:18:44",,,Jamousee,751097f1-89ff-4e6b-afa7-9767d75a9de7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1288,,,,,,,,,,,,,5,,,,,Loss,45.88,6072,5279,667,306,361,1.11,3.67,20,,,,,,,,18,5,0,0,,0,0,,,,0,8,758
"2021-11-17 22:33:33",,,Jamousee,dff645b4-54cc-4ed9-a52f-a0b07458ddc2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1303,,,,,,,,,,,,,4,,,,,Win,49.33,8572,8633,975,481,494,1.11,7.67,30,,,,,,,,27,14,0,0,,0,0,,,,0,10,1086
"2021-11-17 22:53:27",,,Jamousee,e0d3f361-1899-4043-9ab6-705b12e113e4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1303,1306,,,,,,,,,,,,,1,,,,,Win,48.68,3808,3763,380,185,195,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,8,549
"2021-11-17 23:03:59",,,Jamousee,f4ecc870-d42c-4db7-ae28-0c1be77f6719,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1306,1321,,,,,,,,,,,,,1,,,,,Win,45.48,7464,6425,796,362,434,1.47,12.00,28,,,,,,,,19,9,0,0,,0,0,,,,0,8,847
"2021-11-17 23:19:52",,,Jamousee,1c2da186-fe15-4ea9-a67a-0de870f5a85c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1321,1320,,,,,,,,,,,,,6,,,,,Loss,45.6,5016,5493,511,233,278,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,6,781
"2021-11-17 23:34:28",,,Jamousee,f700ae81-a48f-4b38-bfc0-037f7dfe7ba7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,45.3,7327,7037,1075,487,588,0.88,-1.33,22,,,,,,,,25,5,0,0,,0,0,,,,0,9,874
"2021-11-18 15:01:50",,,Jamousee,d77029f3-604d-4897-80ed-03f99824d156,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.03,3341,2753,409,176,233,1.43,5.00,10,,,,,,,,7,6,0,0,,0,1,,,,0,5,478
"2021-11-18 18:57:57",,,Jamousee,23bf25c9-8389-45d4-8c5b-117c1955491f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.08,3749,2968,338,149,189,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,436
"2021-11-18 19:17:16",1,1,Jamousee,6a4543b0-14cb-410c-8ecb-85798e55e321,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.18,7575,4869,1087,415,672,1.36,11.00,19,,,,,,,,14,18,0,0,,1,0,,,,0,9,944
"2021-11-18 19:38:42",1,1,Jamousee,aa411780-2b88-446b-b92f-27f845b69ba7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,3,,,,,Win,47.12,6443,5707,832,392,440,1.10,4.33,23,,,,,,,,21,7,0,0,,0,0,,,,0,8,748
"2021-11-18 19:53:20",1,1,Jamousee,658791b1-d80f-4283-ae61-b78fa18ab808,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1334,,,,,,,,,,,,,5,,,,,Loss,46.75,4296,3664,539,252,287,1.00,3.33,12,,,,,,,,12,10,0,0,,0,0,,,,0,2,488
"2021-11-18 20:03:20",,,Jamousee,0594bce7-45b5-4f64-acb4-3e1a3a254126,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1334,1333,,,,,,,,,,,,,8,,,,,Loss,46.24,3452,3970,439,203,236,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,2,466
"2021-11-18 20:12:28",,,Jamousee,f78469e2-4fc6-4df4-8b11-44c21fa44eaf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1333,1333,,,,,,,,,,,,,8,,,,,Loss,50.8,3697,3906,435,221,214,0.69,-0.33,9,,,,,,,,13,11,0,0,,0,0,,,,0,3,483
"2021-11-18 20:22:31",,,Jamousee,394a29e3-7446-4d8f-a192-342ea6661cb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1333,1332,,,,,,,,,,,,,5,,,,,Loss,44.44,5075,5818,639,284,355,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,3,848
"2021-11-18 20:38:47",,,Jamousee,46e67ff3-e323-485f-8787-8bba83668a3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,2,,,,,Win,42.42,1143,691,99,42,57,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,2,272
"2021-11-18 20:44:37",,,Jamousee,76c1b505-011f-4252-a957-fdb40a047f13,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,2,,,,,Win,45.11,4129,3189,470,212,258,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,10,429
"2021-11-18 20:53:32",,,Jamousee,bae148e4-4909-4b2a-bca7-543486e3e4a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1350,1348,,,,,,,,,,,,,7,,,,,Loss,43.06,7247,8499,1203,518,685,0.57,-8.00,17,,,,,,,,30,15,0,0,,0,0,,,,0,6,1114
"2021-11-19 17:59:34",,,Jamousee,e2a7fa92-cefd-4d56-aceb-4b9f372f016d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.13,5122,4733,750,316,434,0.88,4.00,14,,,,,,,,16,18,0,0,,0,0,,,,0,7,589
"2021-11-19 18:11:33",,,Jamousee,c4889467-ae08-46b8-b867-e5fe040334ff,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.91,5169,5380,766,321,445,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,5,630
"2021-11-19 18:24:28",,,Jamousee,2a7a1560-8232-470d-87fd-712b8f989ba6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.44,2631,1601,292,121,171,3.67,8.67,11,,,,,,,,3,2,0,0,,0,0,,,,0,7,260
"2021-11-19 18:31:27",,,Jamousee,0e180cc8-59ae-4678-8786-637b9f74b2f3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.68,5661,3295,1391,538,853,3.50,20.33,21,,,,,,,,6,16,0,0,,0,0,,,,0,11,634
"2021-11-19 19:18:48",1,1,Jamousee,eee0d546-52c2-42cd-b025-5c4a36490473,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.7,4729,4769,656,267,389,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,3,583
"2021-11-19 19:31:23",,,Jamousee,0249e9c2-f36d-4111-ad25-932926cf22b5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.84,2711,2126,380,159,221,2.00,7.00,10,,,,,,,,5,6,0,0,,0,0,,,,0,2,361
"2021-11-19 19:39:22",,,Jamousee,e1528bde-96a7-4fcb-bc4f-737b3c732060,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.39,3676,1908,389,161,228,3.80,14.33,19,,,,,,,,5,1,0,0,,0,0,,,,0,15,437
"2021-11-19 20:44:17",,,Jamousee,3ed1ccd6-001e-44cd-9bc7-a9dce87dda8a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.75,4885,3627,608,266,342,1.09,6.33,12,,,,,,,,11,16,0,0,,0,0,,,,0,6,561
"2021-11-19 20:55:35",1,1,Jamousee,13300f3e-169b-4a54-bf12-ab7dfc18aa0d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,2072,1620,302,148,154,0.67,-1.33,4,,,,,,,,6,2,0,0,,1,0,,,,0,1,384
"2021-11-19 21:06:09",,,Jamousee,cc9b2c5e-11ed-45f2-8855-b92b6a2828e7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.29,6320,5243,937,415,522,1.18,6.33,20,,,,,,,,17,10,0,0,,0,0,,,,0,10,707
"2021-11-19 21:22:10",,,Jamousee,8d53e905-9e6e-4b90-934b-5ebcb8451638,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,3377,2752,414,189,225,0.67,-0.67,6,,,,,,,,9,7,0,0,,0,0,,,,0,2,440
"2021-11-19 21:31:32",,,Jamousee,40b9388e-4dba-47d4-86b2-c66711362835,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.77,4179,4422,1071,533,538,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,3,613
"2021-11-19 21:43:37",,,Jamousee,7716e8e6-43b0-4463-9952-d80ff290437d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.98,5852,4534,1230,418,812,0.80,1.33,12,,,,,,,,15,13,0,0,,0,0,,,,0,5,819
"2021-11-19 22:04:00",,,Jamousee,68d71f55-129b-4507-aba0-ed15eb11a670,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.59,4170,2871,317,135,182,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,414
"2021-11-20 14:50:40",,,Jamousee,51b21bc6-9d59-41cb-b26f-a7bb8973ef79,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.41,3514,2447,474,220,254,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,5,431
"2021-11-20 22:26:45",,,Jamousee,5cf5b53e-0fbb-4474-bb0a-a835411487e0,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.62,1599,1353,252,120,132,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,602
"2021-11-22 17:15:37",,,Jamousee,640c67a5-fbf8-4f8d-9e91-5a74bee05738,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,5701,3552,735,308,427,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,4,575
"2021-11-23 19:12:40",1,1,Jamousee,ec118bf1-8cc8-4725-bc8e-03c33ea65397,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.46,2914,3873,237,103,134,0.54,-1.67,7,,,,,,,,13,13,0,0,,0,0,,,,0,7,559
"2021-11-23 19:23:40",,,Jamousee,a8530cf4-f43c-4962-9026-590580f52cb0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.34,3729,2963,366,133,233,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,3,479
"2021-11-23 19:35:28",,,Jamousee,30195f73-ece8-4477-babf-092adb9ced54,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.96,5039,3358,276,102,174,1.00,2.33,14,,,,,,,,14,7,0,0,,2,0,,,,0,5,536
"2021-11-23 19:46:53",,,Jamousee,607b764b-660e-46c9-bffb-e92c7fc8df43,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.36,3389,2972,265,99,166,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,3,476
"2021-11-23 19:56:17",,,Jamousee,ec21ccde-6937-421b-b4be-c3f579505de1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.39,2540,3164,242,105,137,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,2,438
"2021-11-23 20:08:59",,,Jamousee,82ebd234-fffc-4b33-9e84-2f4991cdbb1b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.82,2833,3568,560,195,365,0.62,-2.33,8,,,,,,,,13,8,0,0,,1,0,,,,0,3,487
"2021-11-23 20:20:18",1,1,Jamousee,a5fc8bec-1f41-4381-93cf-f35947b71e2a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.67,3694,2999,270,99,171,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,5,424
"2021-11-23 20:29:21",,,Jamousee,b620b456-3712-45e5-9b2e-50279cd3cdcc,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.99,4267,4679,179,68,111,0.56,-5.67,9,,,,,,,,16,4,0,0,,1,0,,,,0,4,657
"2021-11-23 20:43:08",1,1,Jamousee,e626f6bc-1399-45f0-af51-23d4929013be,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.35,5591,3687,445,184,261,1.73,11.00,19,,,,,,,,11,9,0,0,,3,0,,,,0,9,535
"2021-11-23 20:54:36",1,1,Jamousee,4e47dc5e-0ed8-472d-bcaf-ec1a393a1f18,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.87,3685,3475,326,143,183,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,10,423
"2021-11-23 21:03:10",,,Jamousee,be43a943-ca94-4ded-9409-6ed8b9348987,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.11,427,471,18,11,7,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,312
"2021-11-23 21:05:56",,,Jamousee,57812204-aa0e-4317-ae8f-adb78a012232,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,380
"2021-11-23 21:07:28",,,Jamousee,f8082c10-4b12-46bc-b8f5-5f0af35a7166,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,646
"2021-11-23 21:09:14",,,Jamousee,6c1b0966-3348-4990-872d-e6d956632d3d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.55,180,226,22,12,10,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,458
"2021-11-23 21:12:15",1,1,Jamousee,45a518c3-d355-43f7-bcd8-364051acfb0b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.79,1756,1619,109,51,58,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,0,545
"2021-11-23 21:20:53",,,Jamousee,b311e9da-d5e3-4164-a828-fb069ade3f07,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,374
"2021-11-23 21:23:01",,,Jamousee,7bed722b-47d8-4488-b8b7-f11d11987d3c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,64.71,686,778,51,33,18,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,545
"2021-11-23 21:25:38",,,Jamousee,4e5d3790-ad4e-48b6-91f9-a675765bd22e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.44,160,312,64,15,49,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,513
"2021-11-23 21:29:01",1,1,Jamousee,dff741ce-6dbd-4152-9455-7fcae88d7e60,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.07,2414,2997,447,121,326,0.60,-2.00,6,,,,,,,,10,6,0,0,,0,0,,,,0,1,666
"2021-11-23 21:45:21",1,1,Jamousee,0b798080-3c45-4d17-ad94-163cd5929ab8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.13,5837,4146,423,119,304,1.08,3.33,14,,,,,,,,13,7,0,0,,1,0,,,,0,5,631
"2021-11-23 21:59:40",1,1,Jamousee,37653cce-98c4-47ad-8135-016d0a559d8f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.16,4319,4452,124,56,68,1.07,1.33,15,,,,,,,,14,1,0,0,,0,0,,,,0,3,505
"2021-11-23 22:12:50",1,1,Jamousee,f436f295-05e7-43b4-be3e-a17be654ae71,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.29,2912,3503,340,137,203,0.73,0.67,8,,,,,,,,11,11,0,0,,0,0,,,,0,3,475
"2021-11-23 22:22:19",,,Jamousee,ae481c0b-0702-4f31-becf-bd01ceefc0cc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.32,4274,2772,121,50,71,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,11,439
"2021-11-23 22:30:53",,,Jamousee,12ef340f-257d-4487-9f7c-4c91f5317c81,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.38,4313,2968,168,88,80,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,4,437
"2021-11-23 22:40:02",,,Jamousee,e5aaedbd-d4e6-4f91-a800-8243c1b8592d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.38,5132,3195,249,113,136,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,8,491
"2021-11-23 22:50:14",,,Jamousee,7a747231-dd49-40a9-b1ae-3bb3d9b773b6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.31,4404,3629,308,118,190,1.27,5.00,14,,,,,,,,11,6,0,0,,1,0,,,,0,5,510
"2021-11-23 23:00:41",,,Jamousee,0e33ca42-d6cc-441e-80e0-9cbd1b45df99,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,54.17,1365,776,24,13,11,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,2,218
"2021-11-24 19:52:53",,,Jamousee,bcdff6f9-65c8-4849-83b8-e8b859977850,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.52,5263,4409,670,305,365,0.92,3.33,12,,,,,,,,13,13,0,0,,0,0,,,,0,4,613
"2021-11-24 20:06:03",1,1,Jamousee,bdb5bcb7-7510-4caa-8093-af0caa1e5e8b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1348,1347,,,,,,,,,,,,,6,,,,,Loss,46.24,4642,5060,465,215,250,0.85,0.00,17,,,,,,,,20,9,0,0,,0,0,,,,0,6,762