Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-08-18T06:06:32Z,4,1,oCloaked,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,50.79,3287,2545,380,193,187,1.44,5.00,13,9,3,0,0,10,10,1450,0,2,Win,1,6160,1513.379,0,442
2023-08-18T06:06:32Z,4,1,MYBIGW00KIE,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,51.76,4971,2662,427,221,206,2.43,13.33,17,7,10,0,0,12,9,2200,0,6,Win,1,6160,1513.379,0,442
2023-08-18T06:06:32Z,4,1,SoroSlayer,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,41.55,3512,3217,580,241,339,1.50,5.66,12,8,5,0,0,9,10,1460,1,3,Win,1,6160,1513.379,0,442
2023-08-18T06:06:32Z,4,1,TyluhL,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,45.89,3255,3038,401,184,217,0.80,-0.33,8,10,5,0,0,9,10,1050,0,2,Win,1,6160,1513.379,0,442
2023-08-18T06:06:32Z,4,1,AlphaKittyC,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,57.59,3325,4037,474,273,201,0.69,-2.33,9,13,5,0,0,12,10,1150,0,1,Loss,2,4350,1512.977,0,442
2023-08-18T06:06:32Z,4,1,CubanFesto,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,46.94,2441,3835,409,192,217,0.67,-3.33,10,15,5,0,0,9,10,1250,0,3,Loss,2,4350,1512.977,0,442
2023-08-18T06:06:32Z,4,1,Shmandersonn,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,45.24,2816,3428,389,176,213,0.50,-4.00,6,12,6,0,0,7,11,900,0,2,Loss,2,4350,1512.977,0,442
2023-08-18T06:06:32Z,4,1,Saigo4k,fdbf3d10-7423-4c73-a798-842a07a60f1d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,49.75,2852,3761,201,100,101,0.90,0.00,9,10,3,0,0,9,10,1050,0,2,,,,,,442
