Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 15:31:32",,,BhoosGee,660c41c0-96e0-48ab-82ae-9042c9bda668,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,544,47,0,47,0.00,-2.00,0,,,,,,,,2,0,0,2,0,4,0,,,,0,0,454
"2022-04-10 20:09:40",,,BhoosGee,a86797ce-dbfa-43bb-bf24-423ad89eb409,Deadlock,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,258,152,0,152,0.00,0.00,0,,,,,,,,0,0,0,0,0,6,0,,,,0,2,919
"2022-04-13 20:17:57",,,BhoosGee,7393aff2-6cce-4fa4-8d47-1d0f667d0d57,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,3,0,,,,0,0,199
"2022-04-29 20:41:50",,,BhoosGee,ce992403-b0d3-4e91-8690-29cfcb9867a4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,74
"2022-05-03 22:56:59",,,BhoosGee,aa6aa6ef-38ce-479a-b088-b53ccd5ee1d4,Highpower,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,159
"2022-05-03 23:01:11",,,BhoosGee,6510500c-0656-4b10-ab7d-46ad3510999c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,177,1,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,0,2,0,,,,0,0,349
"2022-05-03 23:08:16",,,BhoosGee,839682ad-6a49-405c-8cad-71838c8f0d48,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,277
"2022-05-03 23:13:59",,,BhoosGee,f8ca8258-0c5c-4db8-bca9-e714bad9f695,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1694,159,20,0,20,3.00,3.00,3,,,,,,,,0,0,1,0,3,3,0,,,,0,2,522
"2022-05-07 16:54:58",,,BhoosGee,707d9863-8807-4b55-90e2-16fe724fdc45,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,7.01,1561,470,157,11,146,7.00,6.33,7,,,,,,,,1,1,0,0,7,0,0,,,,0,6,347
"2022-06-14 20:09:05",,,BhoosGee,7c7a476e-86d3-4cf1-82c0-7d96eb01f117,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,48,441,0,441,0.00,0.00,0,,,,,,,,0,0,0,0,0,15,0,,,,0,0,919
"2022-09-24 04:51:51",,,BhoosGee,c2a8db95-f2b7-4681-9399-4f74405065bc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-11-08 19:26:20",,,BhoosGee,dd6d5a78-b624-46cd-a7e5-7db7f854fedc,"Argonaut B: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.91,1912,733,256,74,182,4.00,6.00,8,,,,,,,,2,0,0,0,6,0,1,,,,0,4,274
"2022-11-08 19:34:00",,,BhoosGee,be446b94-c2d9-42fa-92e1-f8fa843079e0,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,1380,916,56,0,56,1.50,2.00,6,,,,,,,,4,0,0,0,4,0,0,,,,0,5,82
"2022-12-04 00:22:42",,,BhoosGee,5eb34ff6-6fcf-413f-b7d0-d598f81bbdf5,"BTB Mad World WIP","One Flag CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.78,4118,3851,328,160,168,0.82,-0.67,9,,,,,,,,11,4,0,0,4,0,0,,,,0,2,720
"2022-12-04 00:41:45",,,BhoosGee,5bf13d09-862a-44cb-810f-89f145a1ab3f,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-12-04 00:44:16",,,BhoosGee,e6d2bde7-8f6e-424b-9970-247888b6596c,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-12-04 00:46:15",,,BhoosGee,6b6a00a0-330c-42f9-8147-e4009b12afbc,Void,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.91,2760,2151,318,146,172,1.80,5.33,9,,,,,,,,5,4,0,0,5,1,0,,,,0,3,469
"2022-12-06 20:29:38",,,BhoosGee,55cba83e-cd4f-4af8-b490-0e2e4bddb63a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,18,,,,,Left,76.47,484,678,17,13,4,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,451
"2023-01-17 15:43:07",,,BhoosGee,06030e7a-5855-4e71-8965-741f0548dbd4,"Sky Fall WIP 4v4","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.31,6563,6830,605,377,228,0.83,-1.33,20,,,,,,,,24,8,0,0,2,0,0,,,,0,6,616
"2023-01-17 15:54:32",,,BhoosGee,53388df5-0de9-4cae-a80d-e2aad8ecbeae,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,1832,0,0,0,0.00,-8.00,0,,,,,,,,8,0,0,7,0,0,0,,,,0,0,154
"2023-01-17 15:58:38",,,BhoosGee,634e734c-6a28-4c58-bc27-5edfc0c4353b,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.09,6205,6138,636,344,292,1.00,2.67,20,,,,,,,,20,8,0,0,4,0,0,,,,0,4,916
"2023-01-17 16:15:38",,,BhoosGee,47d923bb-81e5-4fdf-940d-5de740fc7f81,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.08,3445,3925,325,192,133,0.59,-5.33,10,,,,,,,,17,5,0,2,2,0,0,,,,0,3,740
"2023-01-17 16:29:59",,,BhoosGee,012af5fa-d2e4-4cf9-9800-b0fba7ce1a38,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60,6188,5450,620,372,248,1.35,8.67,23,,,,,,,,17,8,0,0,4,0,0,,,,0,6,736
"2023-01-17 23:14:59",,,BhoosGee,7050f87a-ddde-421e-9cf8-da56be5a10da,Catalyst,"HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.9,4692,4387,420,260,160,0.80,-1.33,12,,,,,,,,15,5,0,0,4,0,0,,,,0,2,615
"2023-01-18 00:40:49",,,BhoosGee,ef93a50b-7080-40ff-9e29-20687318af3f,Catalyst,"HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.76,7576,6038,736,403,333,1.50,13.67,33,,,,,,,,22,8,0,0,6,0,0,,,,0,11,615
"2023-01-21 20:10:53",,,BhoosGee,74918eb4-c77d-4232-8ee5-08241aa3916e,"Apogee WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.97,6967,4078,755,415,340,1.86,14.67,26,,,,,,,,14,8,0,0,4,0,0,,,,0,7,671
"2023-01-21 20:35:34",,,BhoosGee,e3d99755-ef07-4985-9006-86a235d4db31,Fragmentation,CTF,,,,0,0,Cobra,0,,22820,1,,Eagle,0,,20595,0,,13,1,1,0,,Loss,34.95,6150,4455,701,245,456,1.50,10.33,18,1,0,14,6,0,0,0,12,13,0,0,6,1,0,,,2560,0,14,928
"2023-01-21 20:53:46",,,BhoosGee,f9ea1f9b-bd43-473a-b41d-938ddca6212a,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19005,150,,Eagle,0,,14360,110,,13,1,1,0,,Loss,36.89,4469,3292,328,121,207,1.67,7.00,15,0,0,14,8,0,0,0,9,3,0,0,4,0,0,,,1650,1,14,757
"2023-01-21 21:07:38",,,BhoosGee,1399810c-3d66-49e5-8474-b54f2d75c199,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,29085,5,,Eagle,0,,22095,2,,13,1,1,0,,Loss,33.48,4073,4436,705,236,469,0.92,1.33,12,0,1,10,0,0,0,0,13,7,0,0,3,0,0,,,1550,2,6,842
"2023-01-21 21:23:09",,,BhoosGee,33af5e4d-11d4-40d0-a932-b97f21618676,Fragmentation,Stockpile,,,,0,0,Cobra,0,,28760,4,,Eagle,0,,22435,3,,13,1,1,0,,Loss,29.88,9148,3885,810,242,568,1.73,10.33,19,2,1,14,2,0,0,0,11,7,0,0,6,0,0,,,2300,0,2,928
"2023-01-21 21:54:57",,,BhoosGee,73c01803-d4f7-4f89-be74-4a84c66b5caa,Fragmentation,"HCS BTB Attrition",,,,0,0,Cobra,0,,10730,2,,Eagle,0,,5800,0,,13,1,1,0,,Loss,55.71,1699,1354,140,78,62,0.75,-0.33,3,0,1,1,1,0,0,0,4,2,0,0,1,0,0,,,400,0,1,380
"2023-01-23 00:02:13",,,BhoosGee,ca475036-4dbe-4bb4-8b09-054a1e19a254,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,5.17,46,328,58,3,55,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,742
"2023-01-23 00:22:35",,,BhoosGee,1b255285-b3b6-4f72-b749-f3ca8c47a3e1,"Solution WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.5,10245,11651,848,513,335,0.74,-4.33,35,,,,,,,,47,23,0,0,4,0,0,,,,0,10,921
"2023-01-23 00:40:01",,,BhoosGee,9a60a101-39cf-4e9f-8017-5de3b2261207,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,6650,6808,730,414,316,0.89,-1.00,24,0,0,24,0,0,0,0,27,6,0,0,3,0,0,,,2700,2,6,957
"2023-01-25 14:19:03",,,BhoosGee,202c557a-389d-48ce-a58f-2bae945147c4,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.87,4425,4870,462,235,227,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,7,915
"2023-01-25 14:35:33",,,BhoosGee,e2710491-51d4-4650-a51b-bb38b92fff89,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.22,8451,8336,635,357,278,1.39,10.00,32,,,,,,,,23,3,0,1,4,0,0,,,,0,11,915
"2023-01-25 14:51:53",,,BhoosGee,3fb12557-6699-4761-993c-0f5c85299393,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.24,8550,8044,891,412,479,1.17,6.67,28,,,,,,,,24,8,0,0,3,0,0,,,,0,5,916
"2023-01-28 00:21:45",,,BhoosGee,14eeb912-994c-452d-a82e-bc3629009791,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.07,3437,4031,358,190,168,1.06,2.33,18,,,,,,,,17,4,0,0,3,0,0,,,,0,8,308
"2023-01-28 00:28:49",,,BhoosGee,5f0a39ef-1a6e-44d8-9de8-c395bbd7f607,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75.76,417,451,33,25,8,1.00,0.33,2,,,,,,,,2,1,0,0,1,0,0,,,,0,0,52
"2023-01-28 00:31:29",,,BhoosGee,0ea69a95-3bb8-4110-a9df-6b084cab9687,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.16,4883,4498,392,228,164,1.12,4.33,19,3,0,15,0,0,0,0,17,7,0,0,5,0,0,,,2250,1,9,349
"2023-01-28 00:44:57",,,BhoosGee,a2af43c4-267e-42bf-95e0-d886d43cf9ac,Fragmentation,CTF,,,,0,0,Eagle,0,,29110,3,,Cobra,0,,19290,1,,14,1,1,0,,Loss,36.61,3953,5726,620,227,393,0.53,-5.66,10,0,0,9,2,0,0,0,19,10,0,0,3,0,0,,,1525,0,6,937
"2023-01-28 01:02:26",,,BhoosGee,78b8774a-b109-46b6-b201-6144c6946ed7,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,18365,150,,Cobra,0,,12515,92,,19,1,1,0,,Loss,39.02,2966,4239,510,199,311,0.46,-4.33,6,0,1,5,0,0,0,0,13,8,0,0,2,0,0,,,1100,1,1,750
"2023-01-28 01:16:49",,,BhoosGee,53f48e2a-fd41-413f-a312-230c5612e545,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,17055,5,,Cobra,0,,7655,0,,13,1,1,0,,Loss,43.16,2554,2906,373,161,212,0.55,-3.66,6,0,0,6,0,0,0,0,11,4,0,0,2,0,0,,,800,0,2,469
"2023-01-28 01:26:32",,,BhoosGee,6eb807a2-582e-4a6d-a01c-01d5839628c9,Fragmentation,"HCS BTB Attrition",,,,0,0,Eagle,0,,17130,2,,Cobra,0,,10870,1,,13,1,1,0,,Loss,38.6,2919,2780,329,127,202,1.25,2.66,10,0,0,6,3,0,0,0,8,2,0,0,5,0,0,,,1300,0,4,538
"2023-01-28 01:37:38",,,BhoosGee,bad631b6-e10e-43d6-a19e-47a96f852fcc,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-01-28 01:47:57",,,BhoosGee,aaa9adb6-00fc-46ec-bd98-b3d3f6d5c209,Fragmentation,CTF,,,,0,0,Cobra,0,,28215,5,,Eagle,0,,15575,0,,13,1,1,0,,Loss,38.18,4177,5500,605,231,374,0.69,-4.00,11,1,0,7,3,0,0,0,16,3,0,0,5,0,0,,,1250,0,7,931
"2023-02-10 21:29:19",,,BhoosGee,d148bab4-7a28-40c9-a725-e50f3977e155,"Uber Octagon - LitL","HCS Octagon V1",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,909,6,0,6,0.00,-4.00,0,,,,,,,,4,0,0,3,0,0,0,,,,0,0,74
"2023-02-10 21:32:09",,,BhoosGee,670aeea5-f548-4540-b6fe-029c837ae3e2,"Uber Octagon - LitL","HCS Octagon V1",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.46,2796,3430,272,159,113,0.53,-3.67,8,,,,,,,,15,10,0,0,3,0,0,,,,0,5,100
"2023-02-10 21:37:42",,,BhoosGee,aa036808-a1ec-4a46-a346-98559d0ade69,"Uber Octagon - LitL","HCS Octagon V1.1",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.22,11886,13986,1082,684,398,0.76,-1.33,48,,,,,,,,63,41,0,0,3,0,0,,,,0,27,435
"2023-02-10 21:47:40",,,BhoosGee,82888fb8-c740-4e7f-9153-48b54d2de5a4,"Octagon - Medium","HCS Octagon V1.1",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.16,16449,14856,1530,951,579,1.08,23.00,71,,,,,,,,66,54,0,0,5,0,0,,,,0,42,436
"2023-02-10 23:57:44",,,BhoosGee,6127952b-d4f0-413a-929c-198c6b03b58a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,56.25,248,442,16,9,7,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,87
"2023-02-11 00:03:56",,,BhoosGee,67318aa5-22a2-4d80-99cc-b91c91c30e6c,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.02,11790,10125,958,575,383,1.23,14.00,48,,,,,,,,39,15,0,0,4,0,0,,,,0,20,834
"2023-02-11 00:22:39",,,BhoosGee,557ee6fd-558f-4f0b-a1af-99ab5be90266,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,62.25,4510,4045,408,254,154,1.07,3.67,16,,,,,,,,15,8,0,0,3,0,0,,,,0,5,402
"2023-02-11 00:37:40",,,BhoosGee,bb7b8b1e-f7d6-4054-84b9-dd1ec7c2cc50,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2023-02-11 00:39:23",,,BhoosGee,e16a5722-5bce-4661-8cbe-9f0c75ac5432,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2023-02-11 00:55:54",,,BhoosGee,2aecad46-1a98-4f28-9005-507d8226ada7,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.64,3337,3526,634,245,389,0.86,1.00,6,1,0,4,1,0,0,0,7,6,0,0,3,0,0,,,1035,0,2,1122
"2023-02-11 01:16:50",,,BhoosGee,7b2ae279-50ab-49d1-8d53-b6de26df7745,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2023-02-11 01:18:55",,,BhoosGee,315bfb0d-f764-4b58-ae2a-b0bbf8654b3b,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,17300,131,,Cobra,0,,15940,126,,2,1,1,0,,Win,40.76,4249,4147,736,300,436,1.56,8.00,14,1,0,13,0,0,0,0,9,9,0,0,7,0,0,,,2050,2,9,933
"2023-02-11 01:43:23",,,BhoosGee,e6bb5f20-eb39-49e1-a0bf-02a2e2cb4455,Fragmentation,"Boomer's BTB Attritionn",,,,0,0,Eagle,0,,16830,2,,Cobra,0,,15360,1,,1,1,1,0,,Win,41.49,1868,2647,323,134,189,0.86,1.33,6,1,1,4,0,0,4,0,7,7,0,0,2,0,0,,,1550,0,0,775
"2023-02-11 01:58:44",,,BhoosGee,cf9617fb-25a2-4136-883a-3b2f9e1c3d02,Fragmentation,"Boomer's BTB Total Controll",,,,0,0,Eagle,0,,32305,3,,Cobra,0,,19815,0,,1,1,1,0,,Win,42.43,6212,5060,733,311,422,1.73,13.67,19,0,1,14,0,0,0,0,11,17,0,0,9,1,0,,,3025,0,9,934
"2023-02-17 14:37:18",,,BhoosGee,2c3836b3-ed89-4775-92cb-67caa50758dc,Catalyst,Practice,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.93,4684,3645,213,117,96,1.62,8.67,21,,,,,,,,13,2,0,0,3,0,0,,,,0,11,352
"2023-02-17 14:48:33",,,BhoosGee,d71c80c3-59ab-40e6-9236-2fab1a9fc1ef,"MLG Octagon","FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.88,18424,20785,1567,907,660,0.86,0.33,80,,,,,,,,93,40,0,0,5,0,0,,,,0,33,615
"2023-02-20 23:32:56",,,BhoosGee,c951ff04-4b98-4279-8201-8b8c223f2073,"1v1 Octagon","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.02,16606,15270,1324,1086,238,1.16,7.00,51,,,,,,,,44,0,0,0,4,0,0,,,,0,49,350
"2023-02-21 00:54:45",,,BhoosGee,0dac5bc7-a1f8-451e-a7fc-ca3d8b7ff098,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.89,7351,7076,291,151,140,1.17,6.00,27,1,0,24,0,0,0,0,23,6,0,0,5,0,0,,,3000,0,35,593
"2023-03-07 20:55:00",,,BhoosGee,d12d00d4-1fb9-4b1a-8cd3-b5c5e3ab06dd,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.54,3627,3111,143,88,55,1.23,6.33,16,0,0,15,0,0,0,0,13,10,0,0,7,0,0,,,2100,0,12,114
"2023-03-07 21:01:56",,,BhoosGee,c181899d-0ba5-4778-ac6c-b365c06198fd,Chasm,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.14,8241,5794,481,169,312,2.11,22.00,40,1,0,29,2,0,0,0,19,3,0,1,7,0,0,,,4050,0,24,619
"2023-03-07 21:14:59",,,BhoosGee,ef9a8ce1-b858-4f3e-a858-145f42c7fb56,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-03-07 21:16:47",,,BhoosGee,551debe3-091c-48ef-935f-9a8d8caac3f7,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.59,686,229,17,12,5,3.00,2.66,3,0,0,1,0,0,0,0,1,2,0,0,2,0,0,,,400,0,2,54
"2023-03-07 21:19:00",,,BhoosGee,e39db007-3a56-4145-b436-11160bc36ad8,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-06-20 21:19:43",,,BhoosGee,0ec04229-4742-4761-8a12-eac040309394,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,207
"2023-08-22 00:59:24",,,BhoosGee,afdd711b-624c-4824-80eb-c1d8f0a46a4c,"99th Octagon 1v1-4","Octagon v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.95,1356,1076,78,53,25,1.50,2.00,6,0,0,5,0,0,0,0,4,0,0,0,2,0,0,,,600,0,4,50
"2023-08-24 23:48:54",,,BhoosGee,13ffa674-c7c0-4321-9a4e-c6c44a302e81,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30,1427,1101,50,15,35,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,2,345
"2023-09-26 16:15:48",,,BhoosGee,ebd81c73-9cfe-4f5c-9dab-c28f5466992e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-10-01 00:04:46",,,BhoosGee,d2cf9f8c-cee5-4ad7-84bd-46678be30ffa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
