Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-02 17:28:09",1,2,VoRaCe,160398ce-fe1a-4f36-92ff-ed8c87263295,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1263,1262,Eagle,1276.75,1385.746,5400,250,49.96,Cobra,1252.6666666667,1387.980,3175,28,50.04,5,1,1,0,,Loss,52.11,2907,3359,284,148,136,1.10,1.33,11,5,0,4,0,0,0,0,10,1,0,0,,0,0,8,11,1450,0,3,374
"2022-05-05 15:28:16",2,1,VoRaCe,efae4b3b-4de2-4722-9943-7d3c1b5abfe7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1239,1238,Eagle,1196,1197.909,8975,2,50.02,Cobra,1239,1196.791,7585,0,49.98,7,1,1,0,,Loss,60.17,5567,5501,585,352,233,0.94,1.33,16,0,2,12,0,0,0,0,17,7,0,0,,0,0,15,17,2080,1,4,632
"2022-05-07 05:58:30",2,1,VoRaCe,7fc8a948-3858-4d1c-a2f4-ebfcd19ddb20,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1293.034,13010,100,50.03,Cobra,0,1291.616,10030,78,49.97,18,1,1,0,,Loss,39.15,3812,2063,539,211,328,1.00,1.00,6,1,1,1,0,0,0,3,6,3,0,0,3,0,0,8,8,730,0,0,579
"2022-05-18 16:45:00",2,1,VoRaCe,f9292ea7-025b-4830-bcfc-048fbec6eb7d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1321,Eagle,1283,1364.017,9330,2,50.50,Cobra,1312.6666666667,1336.832,9090,1,49.50,5,1,1,0,,Loss,59.1,5421,5499,555,328,227,1.06,2.33,19,1,0,17,1,0,0,0,18,4,0,0,,0,0,17,18,2460,0,3,749
"2022-05-29 05:47:20",2,1,VoRaCe,26ecbc1c-f492-489f-acca-72317c723d51,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,15270,3,,Eagle,0,1880.053,6450,1,,1,1,1,0,,Win,46.63,3682,1911,341,159,182,2.75,9.00,11,1,1,2,6,0,0,1,4,6,0,0,5,1,0,7,9,1410,0,1,552
"2022-06-15 08:28:02",2,1,VoRaCe,564931f5-41b8-409a-9db0-6d8b59f3df5e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,15335,3,,Cobra,0,,10185,1,,13,0,1,0,,Loss,53.99,3416,3018,426,230,196,1.22,3.00,11,0,0,0,0,0,0,0,9,3,0,0,,2,0,10,7,1500,0,3,575
"2022-07-27 09:57:20",,,VoRaCe,f28d2d91-35cd-4bb2-b4b2-d423c9fd1008,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1420,1417,Eagle,1641,1613.662,6450,50,51.18,Cobra,1566.3333333333,1539.472,4900,39,48.82,7,1,1,0,,Loss,51.62,3118,3923,308,159,149,0.46,-5.67,6,2,0,3,0,0,0,0,13,4,0,0,,0,0,10,13,800,0,1,442
"2022-08-06 09:50:53",2,1,VoRaCe,0692c20d-6fe4-4845-81f6-4ca22dedfddc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1408,Cobra,1275.3333333333,1321.769,10945,250,49.17,Eagle,1278.75,1366.586,9160,144,50.83,1,1,1,0,,Win,47.32,5434,4905,522,247,275,1.21,6.00,17,2,1,12,0,0,0,0,14,9,0,0,5,0,0,16,16,2550,1,7,657
"2022-11-27 18:53:33",2,3,VoRaCe,7a1763f2-8a5c-4710-bfdd-632bf896b831,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1195.225,3925,2,45.11,Cobra,0,1454.353,1225,0,54.89,8,1,0,0,,Left,65.22,1287,1523,115,75,40,0.50,-3.00,3,1,0,0,0,0,0,0,6,0,0,0,1,0,0,4,5,300,0,0,257
"2022-12-16 17:30:03",2,2,VoRaCe,512cb55f-3bf6-44ef-a536-c2dfade3b8c2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1261.667,25605,1,49.56,Eagle,0,1284.152,15095,0,50.44,2,1,1,0,,Win,34.9,6375,2662,960,335,625,2.50,15.33,20,0,1,11,0,0,0,1,8,10,0,0,5,1,0,25,10,2420,1,8,968
"2023-05-09 16:58:47",3,1,VoRaCe,feb91e4b-2f17-481d-a8cf-0beb47c0e931,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1291,Cobra,1283.3333333333,1291.409,10320,2,51.43,Eagle,1245,1219.439,7605,1,48.57,1,1,1,0,,Win,51.95,5341,5305,591,307,284,1.47,8.66,22,5,2,12,0,0,0,1,15,5,0,0,4,0,0,19,16,3240,0,5,752
"2023-05-13 16:47:50",3,1,VoRaCe,0c097b49-f0fe-4a64-b638-7329ac83e775,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1286,1280,Cobra,1320.75,1368.413,11835,2,51.01,Eagle,1307.5,1314.326,8720,0,48.99,6,1,1,0,,Loss,50.85,6718,6213,586,298,288,1.17,5.33,21,5,3,10,0,0,0,0,18,7,0,0,4,0,0,19,21,2865,1,8,813
"2023-06-10 05:13:23",3,1,VoRaCe,077eec67-8e57-453e-a308-684eb729c2ae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1231.709,10950,3,49.56,Eagle,0,1253.697,5460,1,50.44,1,1,1,0,,Win,39.27,3206,1407,191,75,116,3.33,8.33,10,2,0,4,1,0,0,0,3,4,0,0,5,0,0,11,4,1200,1,3,375
"2023-07-17 06:13:41",4,1,VoRaCe,ed88aa82-d2ee-47e9-bc61-d1197dd80553,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1436.386,11955,100,55.16,Eagle,0,1167.548,5025,38,44.84,22,1,0,0,,Left,49.43,2989,1600,174,86,88,0.83,-0.66,5,0,1,2,0,0,0,0,6,1,0,0,2,2,0,5,6,550,0,1,446
"2023-12-28 10:42:28",5,1,VoRaCe,c833d765-dea4-48ea-83ef-1b6ba15d45f4,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,Eagle,0,,9560,4,,Cobra,0,,0,1,,1,1,1,0,,Win,48.99,28044,4,1829,896,933,0.00,6.33,0,0,0,0,0,0,0,0,1,22,0,0,0,1,0,,,4470,0,91,1096
"2024-04-28 09:57:19",6,1,VoRaCe,f5eb6c22-aa74-4def-9e8f-001fad04cc63,Formation,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1274.722,5085,3,49.41,Cobra,0,1305.058,3075,0,50.59,1,1,1,0,,Win,36.55,3312,2514,249,91,158,1.38,3.66,11,0,0,2,7,0,0,0,8,2,0,0,3,0,0,13,7,1520,0,5,292
"2024-05-09 05:48:22",7,1,VoRaCe,e24c6378-e112-4b07-904c-5fd53eda1a87,"Thunderhead Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1746.321,32325,3,60.85,Eagle,0,1123.476,5915,0,39.15,23,1,0,0,,Left,82.76,230,0,29,24,5,0.00,0.33,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,100,0,0,927
