Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T17:42:43Z,,,KIMBQ,8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Win,64.89,8044,6565,262,170,92,1.55,14.66,31,20,11,0,0,,,3660,0,10,Win,1,13085,,0,756
2024-04-23T17:42:43Z,,,Zovay,8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Win,67.74,5589,5034,186,126,60,1.54,9.66,20,13,8,0,0,,,2945,1,7,Win,1,13085,,0,756
2024-04-23T17:42:43Z,,,MlIlsy,8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Win,67.52,5253,5641,157,106,51,0.83,1.00,15,18,12,0,0,,,2820,2,5,Win,1,13085,,0,756
2024-04-23T17:42:43Z,,,"Sunriz YY",8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Win,64.91,8633,6609,285,185,100,1.32,11.66,25,19,17,0,0,,,3660,0,14,,,,,,756
2024-04-23T17:42:43Z,,,"WxrLord SG",8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Loss,60.12,4949,8020,173,104,69,0.67,-5.00,16,24,9,0,0,,,2095,0,4,Loss,2,9625,,0,756
2024-04-23T17:42:43Z,,,Looneyy,8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Loss,60.38,6828,6371,265,160,105,1.05,4.66,22,21,11,0,0,,,2930,0,6,Loss,2,9625,,0,756
2024-04-23T17:42:43Z,,,"High Im Ninj",8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Loss,56.03,5745,6440,232,130,102,0.90,1.33,18,20,10,0,0,,,2615,0,6,Loss,2,9625,,0,756
2024-04-23T17:42:43Z,,,"DEC0 DS",8fd962bc-ee98-4bfe-bef4-687af7181ed2,"Streets - Ranked",Oddball,,,,,,,Loss,59.06,6276,6998,254,150,104,0.54,-8.66,14,26,10,0,0,,,1985,0,5,Loss,2,9625,,0,756
