Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-05 03:36:48",,,"Namloco SBG",1bd12538-bc08-47a5-b441-a04c39a51887,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19455,150,,Eagle,0,,15070,118,,6,1,1,0,,Win,39.01,3169,3474,405,158,247,1.43,5.00,10,1,1,3,2,0,0,0,7,6,0,0,3,0,0,,,1300,0,7,861
"2023-02-05 03:54:58",,,"Namloco SBG",0c73a4b0-ea64-4118-892c-a2470dc3cdbb,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24580,1,,Eagle,0,,14980,0,,2,1,1,0,,Win,30.55,3581,3812,383,117,266,1.25,4.33,10,1,0,8,4,0,0,0,8,7,0,0,2,0,0,,,1450,0,5,935
"2023-02-05 04:16:21",,,"Namloco SBG",c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,1,1,1,0,,Win,27.32,3585,2525,604,165,439,1.67,6.00,10,0,0,7,2,0,0,0,6,6,0,0,3,0,0,,,1900,0,2,1066
"2023-02-05 04:51:18",,,"Namloco SBG",7c1e4a2a-fb97-4af6-97e9-d503238ea1f7,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.38,3785,4763,385,167,218,0.73,-2.66,11,0,0,5,5,0,0,0,15,4,0,0,2,0,0,,,1750,0,4,1117
"2023-02-11 00:55:54",,,"Namloco SBG",2aecad46-1a98-4f28-9005-507d8226ada7,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,12.66,4819,4246,1951,247,1704,1.00,2.33,12,0,0,3,1,0,0,3,12,7,0,0,3,0,0,,,1705,0,4,1122
"2023-02-11 01:18:55",,,"Namloco SBG",315bfb0d-f764-4b58-ae2a-b0bbf8654b3b,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,17300,131,,Cobra,0,,15940,126,,17,1,1,0,,Loss,20.15,5123,4038,1087,219,868,0.92,0.33,11,2,1,5,3,0,0,0,12,4,0,0,4,0,0,,,1300,0,7,933
"2023-02-11 01:43:23",,,"Namloco SBG",e6bb5f20-eb39-49e1-a0bf-02a2e2cb4455,Fragmentation,"Boomer's BTB Attritionn",,,,0,0,Eagle,0,,16830,2,,Cobra,0,,15360,1,,13,1,1,0,,Loss,9.9,3709,2462,1878,186,1692,1.00,2.33,8,0,0,0,0,0,0,0,8,7,0,0,6,0,0,,,1150,0,4,775
"2023-02-11 01:58:44",,,"Namloco SBG",cf9617fb-25a2-4136-883a-3b2f9e1c3d02,Fragmentation,"Boomer's BTB Total Controll",,,,0,0,Eagle,0,,32305,3,,Cobra,0,,19815,0,,13,1,1,0,,Loss,30.8,3484,4878,659,203,456,0.53,-5.67,9,1,1,4,0,0,0,1,17,7,0,0,3,0,0,,,1260,0,3,934
"2023-02-11 02:18:52",,,"Namloco SBG",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,21935,2,,Cobra,0,,19050,1,,13,1,1,0,,Loss,11.34,7393,5059,3113,353,2760,1.64,10.66,23,3,0,4,0,0,0,0,14,5,0,0,5,1,0,,,2650,0,8,1048
"2023-03-07 04:01:36",,,"Namloco SBG",23583593-cf14-4233-b92d-a392af87ad05,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,41.67,576,2416,24,10,14,0.20,-7.66,2,1,1,0,0,0,0,0,10,1,0,0,2,0,0,,,250,0,0,377
