Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-24 00:27:43",2,1,b3cht0l,da208683-5b02-4bdb-b6cc-7031f9235f62,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,493,487,Cobra,0,1090.464,6000,250,51.64,Eagle,964,1021.131,2650,23,48.36,5,1,1,0,,Loss,42.25,1107,2855,71,30,41,0.33,-8.00,4,1,1,1,0,0,0,0,12,0,0,0,3,0,0,5,11,650,0,3,392
"2022-05-24 06:52:41",2,1,b3cht0l,d4d79d96-c76f-44da-9886-2bd3044b6522,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,495,495,Eagle,923,772.311,6260,2,59.90,Cobra,499.5,517.048,2285,0,40.10,6,1,1,0,,Loss,35,1701,3248,120,42,78,0.21,-10.67,3,2,0,1,0,0,0,0,14,1,0,0,,0,0,6,12,470,0,0,414
"2022-05-24 07:00:41",2,1,b3cht0l,d92681a4-d89e-4e87-adf6-39b84a0ece91,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,495,495,Eagle,917.33333333333,761.885,5900,5,61.73,Cobra,507,472.280,2270,0,38.27,4,1,1,0,,Loss,27.06,1273,3330,85,23,62,0.29,-9.33,4,1,1,1,0,0,0,0,14,2,0,0,,0,0,5,9,600,0,3,399
"2022-06-13 02:16:11",2,1,b3cht0l,2e4590f3-176a-4c5e-a983-c4e5ec504928,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,658,653,Cobra,999.25,1108.457,7270,250,49.03,Eagle,1061.75,1152.359,6900,100,50.97,5,1,1,0,,Loss,28.57,2160,4230,378,108,270,0.44,-8.00,7,4,0,2,0,0,0,0,16,3,0,0,3,0,0,8,14,1200,0,1,548
"2022-06-26 01:24:13",2,1,b3cht0l,851e05cf-0bcd-4ed5-a910-c44380fe0f03,Streets,Slayer,"Ranked Arena",CrossPlay,Open,693,686,,,,,,,,,,,,,8,,,,,Loss,25.62,2341,3443,281,72,209,0.57,-4.33,8,,,,,,,,14,5,0,0,2,0,0,,,,0,1,496
"2022-06-26 01:33:51",2,1,b3cht0l,45774958-a2d4-4b1a-b1e6-356612047fae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,686,701,,,,,,,,,,,,,3,,,,,Win,27.35,3398,3969,234,64,170,1.08,2.33,14,,,,,,,,13,4,0,0,3,0,0,,,,0,3,513
"2022-06-26 01:45:24",2,1,b3cht0l,3a77b1bb-f868-40af-b8ab-93d5f715e96d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,701,714,,,,,,,,,,,,,4,,,,,Win,28.1,2219,3214,306,86,220,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,2,477
"2022-06-26 01:54:40",2,1,b3cht0l,b20d7a27-6cb4-4037-a34a-1d4945c97249,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,714,699,,,,,,,,,,,,,8,,,,,Left,24.4,1494,3215,336,82,254,0.10,-6.67,1,,,,,,,,10,7,0,0,1,0,0,,,,0,0,552
"2022-06-26 03:12:01",2,1,b3cht0l,9b63ee33-a32e-4567-952a-9b266f660735,Streets,Slayer,"Ranked Arena",CrossPlay,Open,699,687,,,,,,,,,,,,,7,,,,,Loss,34.36,2854,4129,489,168,321,0.57,-4.67,8,,,,,,,,14,4,0,0,3,0,0,,,,0,2,554
"2022-06-26 22:02:52",2,1,b3cht0l,47368a81-c5f1-4049-9729-2bfd4ee072ab,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,687,690,,,,,,,,,,,,,3,,,,,Win,17.22,1421,3352,273,47,226,0.70,-3.00,7,,,,,,,,10,0,0,2,3,0,0,,,,0,1,582
"2022-06-27 19:15:06",2,1,b3cht0l,639f2cb9-afcb-449a-8c69-29388134938b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,690,686,,,,,,,,,,,,,6,,,,,Loss,23.12,2333,4035,333,77,256,0.79,-1.67,11,,,,,,,,14,4,0,0,5,0,0,,,,0,4,460
"2022-06-27 19:29:41",2,1,b3cht0l,b4f2d994-3e96-457b-a435-788616363677,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,686,684,,,,,,,,,,,,,5,,,,,Loss,23.78,2484,6372,450,107,343,0.27,-18.00,7,,,,,,,,26,3,0,0,2,0,0,,,,0,1,718
"2022-06-27 19:42:58",2,1,b3cht0l,988497eb-ca0a-44a3-aea3-b5e21746bb31,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,684,680,,,,,,,,,,,,,5,,,,,Loss,25.63,2187,5414,398,102,296,0.41,-11.33,9,,,,,,,,22,5,0,0,3,0,0,,,,0,2,698
"2022-06-27 20:55:42",2,1,b3cht0l,1e744ee4-71b2-401f-b1db-6a45eec79ee5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,680,682,,,,,,,,,,,,,1,,,,,Win,35.38,3208,3309,390,138,252,1.00,2.00,10,,,,,,,,10,6,0,0,4,0,0,,,,0,4,449
"2022-06-27 21:04:41",2,1,b3cht0l,dfde1148-69c0-4271-b589-89b1fa904615,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,682,679,,,,,,,,,,,,,5,,,,,Loss,40.54,4222,3868,370,150,220,1.21,3.33,17,,,,,,,,14,1,0,0,4,0,0,,,,0,5,552
"2022-06-27 21:19:28",2,1,b3cht0l,edb76413-103a-46bd-b08c-7daa239af2e2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,679,672,,,,,,,,,,,,,5,,,,,Loss,26.67,2495,6265,495,132,363,0.20,-19.33,5,,,,,,,,25,2,0,0,1,0,0,,,,0,2,761
"2022-06-28 22:52:15",2,1,b3cht0l,3eec6bc7-eb4b-451e-b62d-1813222297de,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,672,675,,,,,,,,,,,,,2,,,,,Win,26.95,1460,2944,256,69,187,0.36,-5.33,4,,,,,,,,11,5,0,0,2,0,0,,,,0,1,410
"2022-06-28 23:02:42",2,1,b3cht0l,e88ff5fe-0fed-40e5-a395-fcb9628c92a2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,675,680,,,,,,,,,,,,,3,,,,,Win,20.49,2197,3315,405,83,322,0.58,-3.00,7,,,,,,,,12,6,0,0,2,0,0,,,,0,1,504
"2022-06-28 23:13:29",2,1,b3cht0l,ecf26e34-a238-4367-a1ca-3ded84cdc5d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,680,684,,,,,,,,,,,,,3,,,,,Win,26.67,2644,3605,345,92,253,0.85,-0.33,11,,,,,,,,13,5,0,0,2,0,0,,,,0,1,564
"2022-06-28 23:26:11",2,1,b3cht0l,33c9e6cf-53a7-41c1-ae74-5e4e04f6e289,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,684,687,,,,,,,,,,,,,1,,,,,Win,27.56,2809,6137,439,121,318,0.23,-18.00,6,,,,,,,,26,6,1,0,1,0,0,,,,0,1,790
"2022-06-28 23:46:56",2,1,b3cht0l,f39c5b81-6d21-4f3f-a66a-fe9346c95081,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,687,686,,,,,,,,,,,,,5,,,,,Loss,22.17,2997,6146,591,131,460,0.50,-9.00,11,,,,,,,,22,6,0,0,3,0,0,,,,0,6,833
"2022-06-29 00:02:17",2,1,b3cht0l,9c60b9d4-6766-4f0f-9608-5be58ea7bea1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,686,671,,,,,,,,,,,,,8,,,,,Left,31.78,1140,2806,258,82,176,0.18,-8.00,2,,,,,,,,11,3,0,0,1,0,0,,,,0,0,616
"2022-06-29 00:12:31",2,1,b3cht0l,4833e9ea-ac10-495a-96cf-117de0cf6942,Streets,Oddball,"Ranked Arena",CrossPlay,Open,671,674,,,,,,,,,,,,,4,,,,,Win,27.82,3491,5356,532,148,384,0.62,-4.33,13,,,,,,,,21,11,1,0,2,0,0,,,,0,3,831
"2022-06-29 00:28:51",2,1,b3cht0l,019969e7-36e4-4c0f-92d3-8219f39137aa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,674,674,,,,,,,,,,,,,1,,,,,Win,24.52,2195,5333,363,89,274,0.10,-18.00,2,,,,,,,,21,3,0,0,1,0,0,,,,0,0,683
"2022-06-29 00:41:30",2,1,b3cht0l,3dec611a-7971-411c-a102-5987588f4922,Streets,Slayer,"Ranked Arena",CrossPlay,Open,674,687,,,,,,,,,,,,,3,,,,,Win,31.4,2474,2821,293,92,201,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,6,355
"2022-06-29 00:52:49",2,1,b3cht0l,1c09a3a2-cdf6-4903-856d-5afc0951b37e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,687,680,,,,,,,,,,,,,8,,,,,Loss,25,1652,4675,408,102,306,0.18,-12.67,3,,,,,,,,17,4,0,0,1,0,0,,,,0,1,565
"2022-06-29 22:36:17",2,1,b3cht0l,fd0635c1-81d4-4a1b-917d-4163f6713da0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,680,683,,,,,,,,,,,,,4,,,,,Win,23.72,2323,3686,506,120,386,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,1,539
"2022-06-29 22:47:18",2,1,b3cht0l,d6493c55-caa3-4a43-9fa7-ab415834de59,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,683,676,,,,,,,,,,,,,5,,,,,Loss,29.41,3995,7821,697,205,492,0.26,-22.33,8,,,,,,,,31,2,0,1,1,0,0,,,,0,3,996
"2022-06-29 23:06:11",2,1,b3cht0l,54eccb97-99d8-4d02-bb04-86fc78848037,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,676,673,,,,,,,,,,,,,5,,,,,Loss,22.17,1548,4144,433,96,337,0.24,-12.00,4,,,,,,,,17,3,0,0,1,0,0,,,,0,3,478
