Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-14T16:21:07Z,,,"ChaoZ CB",791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Win,43.13,5251,5958,626,270,356,0.76,0.67,16,21,17,0,0,,,2940,0,5,Win,1,13220,,0,745
2023-01-14T16:21:07Z,,,"IXI CruciaL",791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Win,56.02,6236,6095,573,321,252,1.11,6.00,21,19,12,0,0,,,3460,1,7,Win,1,13220,,0,745
2023-01-14T16:21:07Z,,,"BH3 Dstroy",791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Win,47.77,6129,5595,718,343,375,1.27,8.33,19,15,13,0,0,,,2825,0,7,,,,,,745
2023-01-14T16:21:07Z,,,Easttwoodd,791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Win,50.19,7114,5751,779,391,388,1.88,17.33,32,17,7,0,0,,,3995,0,10,,,,,,745
2023-01-14T16:21:07Z,,,Kaczeee,791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Loss,50.22,5130,6057,673,338,335,0.57,-4.67,12,21,13,0,0,,,1935,0,4,Loss,2,10330,,0,745
2023-01-14T16:21:07Z,,,"Hopx I",791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Loss,65.38,5379,6714,465,304,161,0.68,-4.00,17,25,12,0,0,,,2870,0,6,Loss,2,10330,,0,745
2023-01-14T16:21:07Z,,,nikkiboy1,791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Loss,46.96,6289,6539,626,294,332,1.00,2.33,25,25,7,0,0,,,2975,0,6,Loss,2,10330,,0,745
2023-01-14T16:21:07Z,,,Patotally,791c0c98-4917-4ad5-abc7-27b65af33916,Aquarius,"CTF 5 Captures",,,,,,,Loss,50.88,6210,5973,684,348,336,1.00,3.67,18,18,11,1,0,,,2550,1,5,Loss,2,10330,,0,745
