Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-02T02:55:07Z,2,2,devvyrae34,77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1273,1281,,Win,50.65,4334,3927,310,157,153,1.18,4.33,13,11,7,0,0,18,17,2200,0,6,Win,1,9875,1274.295,1280.5,756
2022-12-02T02:55:07Z,2,2,"Mini Diesel87",77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1055,1063,,Win,46,3897,5388,400,184,216,0.59,-4.00,10,17,9,0,0,13,19,1810,0,1,Win,1,9875,1274.295,1280.5,756
2022-12-02T02:55:07Z,2,2,mJoker89,77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1445,1454,,Win,50.16,6843,4834,616,309,307,2.36,17.00,26,11,6,0,0,22,16,3395,0,12,Win,1,9875,1274.295,1280.5,756
2022-12-02T02:55:07Z,2,2,Rylanius,77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1356,,Win,59.24,5717,5928,525,311,214,0.86,-0.33,19,22,8,0,0,19,17,2470,0,5,Win,1,9875,1274.295,1280.5,756
2022-12-02T02:55:07Z,2,2,bBrotherJosh,77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1255,1248,,Loss,62.88,6562,5192,431,271,160,1.28,6.67,23,18,5,0,0,17,18,2945,2,16,Loss,2,8305,1267.846,1250,756
2022-12-02T02:55:07Z,2,2,KrispyKreme8818,77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1209,1203,,Loss,44.12,4867,4330,612,270,342,1.17,3.67,14,12,5,0,0,18,17,1775,0,6,Loss,2,8305,1267.846,1250,756
2022-12-02T02:55:07Z,2,2,BeersForDinDin,77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,50.95,3402,6063,369,188,181,0.40,-9.67,8,20,7,0,1,18,18,1255,0,1,Loss,2,8305,1267.846,1250,756
2022-12-02T02:55:07Z,2,2,"JCT7 9099",77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1286,1278,,Loss,54.15,5185,5562,554,300,254,0.84,-1.33,16,19,5,0,0,16,18,2330,2,5,Loss,2,8305,1267.846,1250,756
