Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-02T19:54:52Z,6,1,Immortality,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1645,1653,,Win,53.66,6324,6019,246,132,114,1.44,11.00,23,16,12,0,0,16,17,2920,2,10,Win,1,11385,1726.770,1679,644
2024-04-02T19:54:52Z,6,1,iDreews,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1661,1669,,Win,51.57,4369,5319,223,115,108,0.67,-1.66,10,15,10,0,0,17,17,1630,2,7,Win,1,11385,1726.770,1679,644
2024-04-02T19:54:52Z,6,1,Dcztroy,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1731,1740,,Win,52.68,5208,5146,224,118,106,1.00,5.66,14,14,17,0,0,18,16,3010,2,5,Win,1,11385,1726.770,1679,644
2024-04-02T19:54:52Z,6,1,ItzEzMoneyy,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1774,1785,,Win,71.64,7290,4027,268,192,76,3.10,23.33,31,10,7,0,0,20,16,3825,0,18,,,,,,644
2024-04-02T19:54:52Z,6,1,Stab,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1730,1723,,Loss,52.94,4742,5220,204,108,96,1.00,2.00,17,17,6,0,0,17,17,2125,1,6,Loss,2,7810,1723.175,1746.5,644
2024-04-02T19:54:52Z,6,1,Shawn8,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1668,1658,,Loss,49.77,4634,6607,213,106,107,0.39,-10.00,9,23,12,0,0,15,18,1845,0,4,Loss,2,7810,1723.175,1746.5,644
2024-04-02T19:54:52Z,6,1,Lahzeyy,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1705,1695,,Loss,58.9,5230,5838,219,129,90,0.50,-6.66,10,20,10,0,0,15,18,1565,0,6,Loss,2,7810,1723.175,1746.5,644
2024-04-02T19:54:52Z,6,1,sSnacky,6672ade8-2a0e-4588-91d1-7b0044599fe4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1883,1876,,Loss,55.84,5558,5876,231,129,102,1.06,3.33,19,18,7,0,0,19,17,2275,1,4,Loss,2,7810,1723.175,1746.5,644
